"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-15",1036,500,7,493,48.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-16",1095,500,7,493,46.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-17",1095,500,7,493,46.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-18",1095,500,7,493,46.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-19",1095,500,7,493,46.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.35,1003.243500,0.62,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-20",1156,502,9,493,43.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.45,1289.884500,0.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-21",1156,502,9,493,43.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.45,1289.884500,0.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-22",1156,502,9,493,43.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.45,1289.884500,0.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-23",1341,631,9,622,47.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.45,1289.884500,0.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-24",1387,643,9,634,46.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.45,1289.884500,0.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-25",1401,659,10,649,47.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.50,1433.205000,0.88,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-26",1401,659,10,649,47.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,0.50,1433.205000,0.88,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-27",1443,1090,11,1079,76.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.55,1576.525500,0.97,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-28",1477,1109,11,1098,75.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.55,1576.525500,0.97,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-29",1498,1135,12,1123,76.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.60,1719.846000,1.06,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-30",1523,1151,12,1139,76.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.60,1719.846000,1.06,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-01-31",1545,1172,14,1158,76.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.70,2006.487000,1.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-01",1558,1183,14,1169,76.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.70,2006.487000,1.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-02",1586,1220,14,1206,77.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.70,2006.487000,1.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-03",1611,1252,14,1238,78.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.70,2006.487000,1.24,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-04",1641,1289,15,1274,79.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.75,2149.807500,1.33,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-05",1656,1306,17,1289,79.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.85,2436.448500,1.50,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-06",1676,1367,18,1349,82.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.90,2579.769000,1.59,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-07",1709,1418,18,1400,83.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.90,2579.769000,1.59,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-08",1732,1445,18,1427,83.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,0.90,2579.769000,1.59,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-09",1814,1490,20,1470,82.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.00,2866.410000,1.77,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-10",1857,1524,20,1504,82.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.00,2866.410000,1.77,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-11",1904,1567,20,1547,82.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.00,2866.410000,1.77,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-12",1947,1608,21,1587,83.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.05,3009.730500,1.86,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-13",2061,1639,23,1616,80.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.15,3296.371500,2.03,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-14",2061,1639,23,1616,80.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.15,3296.371500,2.03,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-15",2268,1663,24,1639,73.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.20,3439.692000,2.12,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-16",2331,1685,25,1660,72.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.25,3583.012500,2.21,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-17",2457,1726,28,1698,70.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,1.40,4012.974000,2.48,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-18",2647,1836,29,1807,69.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,1.45,4156.294500,2.56,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-19",2677,1888,30,1858,71.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,1.50,4299.615000,2.65,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-20",2715,1945,31,1914,72.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,1.54,4414.271400,2.74,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-21",2772,2001,31,1970,72.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,1.54,4414.271400,2.74,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-22",2791,2066,31,2035,74.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,1.54,4414.271400,2.74,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-23",2852,2094,31,2063,73.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.54,4414.271400,2.74,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-24",2907,2124,32,2092,73.000,2.000,1.000,\N,\N,\N,\N,286641,0.70,1.59,4557.591900,2.83,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-25",2949,2203,32,2171,75.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.59,4557.591900,2.83,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-26",2994,2303,33,2270,77.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.64,4700.912400,2.92,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-27",3038,2377,33,2344,78.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.64,4700.912400,2.92,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-02-28",3068,2440,33,2407,80.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.64,4700.912400,2.92,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-01",3115,2479,36,2443,80.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.79,5130.873900,3.18,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-02",3140,2588,36,2552,82.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.79,5130.873900,3.18,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-03",3163,2643,37,2606,84.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-04",3186,2688,37,2651,84.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-05",3217,2727,37,2690,85.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-06",3264,2791,37,2754,86.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-07",3285,2852,37,2815,87.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-08",3303,2884,37,2847,87.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-09",3333,2952,37,2915,89.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-10",3353,3039,37,3002,91.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-11",3372,3097,37,3060,92.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-12",3391,3143,37,3106,93.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-13",3404,3184,37,3147,94.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-14",3421,3211,37,3174,94.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.84,5274.194400,3.27,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-15",3442,3253,38,3215,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.89,5417.514900,3.36,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-16",3458,3293,39,3254,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.94,5560.835400,3.45,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-17",3471,3324,39,3285,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.94,5560.835400,3.45,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-18",3492,3324,39,3285,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.94,5560.835400,3.45,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-19",3512,3324,39,3285,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.94,5560.835400,3.45,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-20",3533,3341,39,3302,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.94,5560.835400,3.45,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-21",3551,3369,39,3330,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.94,5560.835400,3.45,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-22",3559,3398,40,3358,95.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.99,5704.155900,3.54,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-23",3574,3430,40,3390,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.99,5704.155900,3.54,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-24",3582,3441,40,3401,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.99,5704.155900,3.54,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-25",3593,3444,40,3404,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,1.99,5704.155900,3.54,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-26",3603,3460,41,3419,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.04,5847.476400,3.63,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-27",3609,3463,41,3422,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.04,5847.476400,3.63,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-28",3629,3477,41,3436,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.04,5847.476400,3.63,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-29",3634,3485,41,3444,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.04,5847.476400,3.63,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-30",3642,3499,42,3457,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.09,5990.796900,3.71,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-03-31",3652,3507,42,3465,96.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.09,5990.796900,3.71,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-01",3659,3548,42,3506,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.09,5990.796900,3.71,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-02",3665,3560,42,3518,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.09,5990.796900,3.71,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-03",3668,3569,43,3526,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.14,6134.117400,3.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-04",3668,3569,43,3526,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.14,6134.117400,3.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-05",3679,3577,43,3534,97.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.14,6134.117400,3.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-06",3691,3600,43,3557,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.14,6134.117400,3.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-07",3691,3600,43,3557,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.14,6134.117400,3.80,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-08",3704,3620,44,3576,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-09",3708,3623,44,3579,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-10",3719,3631,44,3587,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-11",3730,3651,44,3607,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-12",3734,3657,44,3613,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-13",3740,3667,44,3623,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-14",3744,3678,44,3634,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-15",3753,3682,44,3638,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-16",3765,3692,44,3648,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-17",3773,3700,44,3656,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-18",3781,3709,44,3665,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-19",3784,3725,44,3681,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-20",3793,3736,44,3692,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-21",3797,3748,44,3704,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-22",3806,3760,44,3716,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-23",3820,3762,44,3718,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-24",3820,3762,44,3718,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-25",3824,3770,44,3726,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-26",3825,3779,44,3735,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-27",3828,3790,44,3746,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-28",3831,3794,44,3750,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-29",3838,3803,44,3759,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-04-30",3855,3812,44,3768,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-01",3863,3827,44,3783,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-02",3866,3844,44,3800,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-03",3881,3848,44,3804,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.19,6277.437900,3.89,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-04",3884,3862,45,3817,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.24,6420.758400,3.98,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-05",3915,3866,45,3821,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.24,6420.758400,3.98,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-06",3929,3876,45,3831,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.24,6420.758400,3.98,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-07",3931,3892,45,3847,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.24,6420.758400,3.98,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-08",3933,3897,45,3852,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.24,6420.758400,3.98,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-09",3942,3901,45,3856,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.24,6420.758400,3.98,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-10",3946,3906,45,3861,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.24,6420.758400,3.98,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-11",3950,3915,45,3870,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.24,6420.758400,3.98,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-12",3957,3925,46,3879,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.29,6564.078900,4.07,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-13",3959,3954,46,3908,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.29,6564.078900,4.07,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-14",3961,3946,46,3900,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.29,6564.078900,4.07,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-15",3965,3963,46,3917,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.29,6564.078900,4.07,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-16",3967,3968,46,3922,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.29,6564.078900,4.07,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-17",3968,3968,46,3922,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.29,6564.078900,4.07,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-18",3972,3969,47,3922,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-19",3975,3969,47,3922,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-20",3975,3969,47,3922,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-21",3985,3969,47,3922,100.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-22",3991,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-23",3995,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-24",3995,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-25",4000,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-26",4004,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-27",4006,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-28",4009,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-29",4012,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-30",4017,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-05-31",4017,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-01",4017,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-02",4023,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-03",4026,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-04",4029,3969,47,3922,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-05",4030,3969,47,3922,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-06",4031,3969,47,3922,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-07",4032,3969,47,3922,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-08",4032,3969,47,3922,98.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-09",4032,4010,47,3963,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
"Barbados","COUNTRY",13.1939,-59.5432,\N,"2021-06-10",4033,4012,47,3965,99.000,1.000,1.000,\N,\N,\N,\N,286641,0.70,2.34,6707.399400,4.16,0.00
