"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-02",  116.43,    2.14,   85.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-03",  115.71,    2.29,   81.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-04",  118.57,    2.14,   93.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-05",  123.71,    2.14,   86.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-06",  121.57,    2.14,   96.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-07",  112.86,    2.57,  102.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-08",  114.14,    3.57,  110.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-09",  120.57,    3.71,  110.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-10",  125.43,    3.43,  117.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-11",  125.00,    3.57,  121.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-12",  118.57,    3.29,  125.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-13",  126.86,    3.29,  129.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-14",  130.71,    3.00,  129.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-15",  137.86,    2.14,  116.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-16",  129.86,    2.29,  116.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-17",  130.00,    2.43,  116.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-18",  131.86,    2.00,  115.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-19",  135.43,    2.57,  115.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-20",  128.29,    2.29,  108.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-21",  107.86,    2.00,   88.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-22",  120.86,    2.43,  117.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-23",  122.71,    2.57,  111.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-24",  111.14,    2.14,   94.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-25",  111.57,    2.29,  107.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-26",  135.57,    3.57,  112.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-27",  130.14,    3.86,  110.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-28",  140.14,    4.43,  131.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-29",  115.43,    3.86,  108.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-30",  111.43,    3.71,  108.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-05-31",  117.43,    4.29,  111.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-01",  125.57,    4.29,  124.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-02",  100.14,    3.14,  126.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-03",  103.14,    3.43,  121.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-04",  105.00,    3.29,  112.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-05",  113.57,    3.29,  126.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-06",  107.86,    3.43,  124.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-07",  109.43,    3.14,  142.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-08",   98.71,    3.57,  107.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-09",   97.43,    3.00,  115.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-10",  101.71,    2.71,  138.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-11",  105.29,    2.71,  135.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-12",   98.00,    2.71,  128.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-13",  103.00,    2.43,  129.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-14",  104.00,    2.71,  113.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-15",  103.57,    3.00,  110.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-16",  102.71,    3.00,  105.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-17",   92.14,    3.14,   85.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-18",   91.57,    2.86,  112.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-19",   95.71,    2.86,  113.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-20",  101.43,    3.00,  113.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-21",   99.71,    2.71,  123.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-22",  100.57,    2.14,  120.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-23",   82.29,    2.00,   94.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-24",  118.86,    2.43,  109.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-25",  119.57,    2.43,  104.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-26",  114.43,    2.57,   85.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-27",  111.57,    2.14,   86.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-28",  106.71,    2.43,   87.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-29",  103.57,    2.29,   91.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-06-30",  117.29,    2.43,  114.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-01",   82.43,    2.14,  100.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-02",   79.57,    2.57,   81.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-03",   75.86,    2.29,   93.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-04",   71.57,    2.29,   89.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-05",   71.14,    1.71,   81.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-06",   87.00,    2.00,   83.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-07",   84.29,    2.14,   86.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-08",   87.86,    1.86,   98.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-09",   86.14,    1.71,  102.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-10",   88.43,    2.00,   99.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-11",   82.14,    2.00,  107.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-12",   87.57,    2.71,  106.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-13",   69.57,    2.43,  113.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-14",   82.57,    2.71,  112.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-15",   73.86,    2.86,  107.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-16",   73.86,    2.57,  107.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-17",   78.14,    2.43,  115.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-18",   87.00,    2.86,  111.57,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-19",   80.00,    2.14,  104.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-20",   87.57,    2.14,  104.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-21",   72.86,    1.71,   82.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-22",   65.57,    1.29,   66.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-23",   71.29,    1.57,  100.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-24",   88.43,    2.00,   99.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-25",   84.00,    2.14,  106.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-26",   88.43,    2.57,  118.71,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-27",   80.86,    2.29,  111.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-28",   71.57,    2.14,  109.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-29",   91.29,    2.86,  137.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-30",   86.86,    2.43,  114.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-07-31",   61.86,    2.57,   97.14,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-01",   53.29,    2.00,   85.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-02",   48.86,    1.57,   74.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-03",   58.43,    2.71,  222.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-04",   58.43,    2.71,  222.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-05",   59.57,    2.57,  193.29,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-06",   55.00,    2.71,  165.86,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-07",   58.43,    2.14,  163.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-08",   65.57,    2.57,  163.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-09",   67.00,    2.86,  163.43,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-10",   49.86,    1.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-11",   73.29,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-12",   65.00,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-13",   71.57,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-14",   74.71,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-15",   82.71,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-16",   83.29,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-17",   97.57,    3.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-18",   91.29,    2.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-19",   78.71,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-20",  100.43,    3.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-21",  109.86,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-22",  110.71,    2.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-23",  108.71,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-24",  118.71,    2.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-25",  131.14,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-26",  152.71,    2.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-27",  131.43,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-28",  106.14,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-29",  141.00,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-30",  152.43,    2.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-08-31",  148.86,    3.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-01",  151.00,    3.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-02",  155.29,    3.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-03",  163.57,    3.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-04",  189.71,    4.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-05",  169.57,    4.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-06",  158.14,    4.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-07",  174.86,    4.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-08",  143.14,    4.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-09",  192.86,    3.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-10",  169.86,    3.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-11",  212.43,    4.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-12",  209.43,    6.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-13",  227.00,    6.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-14",  208.86,    5.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-15",  251.43,    6.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-16",  218.57,    6.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-17",  253.00,    6.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-18",  223.29,    5.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-19",  225.29,    6.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-20",  226.29,    6.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-21",  227.14,    6.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-22",  236.29,    5.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-23",  230.43,    5.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-24",  232.00,    6.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-25",  223.14,    5.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-26",  227.86,    5.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-27",  221.86,    5.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-28",  219.29,    5.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-29",  207.43,    6.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-09-30",  197.57,    6.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-01",  194.14,    6.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-02",  198.57,    6.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-03",  190.71,    5.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-04",  178.14,    3.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-05",  191.71,    4.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-06",  187.57,    4.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-07",  192.57,    5.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-08",  160.00,    4.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-09",  181.29,    5.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-10",  173.29,    5.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-11",  180.71,    6.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-12",  160.29,    5.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-13",  146.00,    5.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-14",  136.71,    5.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-15",  152.14,    5.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-16",  113.71,    4.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-17",  108.43,    4.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-18",  109.43,    4.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-19",  112.14,    4.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-20",  107.57,    4.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-21",   95.43,    4.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-22",   91.00,    4.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-23",   87.86,    4.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-24",   87.43,    3.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-25",   84.29,    3.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-26",   80.29,    3.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-27",   75.14,    2.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-28",   78.57,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-29",   81.00,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-30",   81.57,    2.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-10-31",   68.71,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-01",   79.00,    4.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-02",   78.43,    3.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-03",   78.29,    4.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-04",   82.71,    3.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-05",   78.43,    3.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-06",   75.86,    4.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-07",   75.86,    4.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-08",   85.71,    2.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-09",   76.86,    2.71,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-10",   91.29,    3.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-11",   86.29,    3.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-12",   94.14,    3.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-13",   94.57,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-14",  105.43,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-15",   87.86,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-16",   94.14,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-17",   80.00,    1.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-18",   79.57,    1.86,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-19",   76.00,    2.29,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-20",   63.29,    2.00,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-21",   72.57,    2.43,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-22",   69.14,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-23",   75.57,    2.57,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-24",   75.00,    2.14,    0.00,    0.00,781732
"MOV_AVG: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-11-25",   74.71,    2.14,    0.00,    0.00,781732
