"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-19 00:00:00",307397,4949,0,0.121162771761257,0.040428542551041,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-20 00:00:00",307416,4949,0,0.00618093214963061,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-21 00:00:00",307972,4955,0,0.180862414448174,0.121236613457264,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-22 00:00:00",308013,4955,0,0.0133128985751951,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-23 00:00:00",308470,4962,0,0.148370360991257,0.141271442986882,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-24 00:00:00",308483,4962,0,0.00421434823483645,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-25 00:00:00",308483,4962,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-26 00:00:00",308942,4964,0,0.148792640113069,0.0403063280935107,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-27 00:00:00",308968,4964,0,0.00841581915052016,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-28 00:00:00",309595,4979,0,0.202933637140416,0.302175664786463,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-29 00:00:00",309607,4979,0,0.00387603158965746,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-04-30 00:00:00",310182,4983,0,0.185719315131764,0.0803374171520386,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-01 00:00:00",310190,4983,0,0.00257913096182241,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-02 00:00:00",310190,4983,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-03 00:00:00",310687,4986,0,0.16022437860666,0.0602046959662854,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-04 00:00:00",310701,4986,0,0.00450614283829063,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-05 00:00:00",311185,5000,0,0.155776775742595,0.280786201363819,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-06 00:00:00",311201,5000,0,0.00514163600430612,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-07 00:00:00",311636,5017,0,0.139781041834698,0.34,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-08 00:00:00",311651,5017,0,0.00481330783349806,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-09 00:00:00",311651,5017,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-10 00:00:00",311984,5017,0,0.106850290870236,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-11 00:00:00",311996,5017,0,0.00384635109492794,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-12 00:00:00",312386,5030,0,0.125001602584649,0.259118995415587,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-13 00:00:00",312436,5030,0,0.0160058389300417,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-14 00:00:00",312774,5039,0,0.108182155705488,0.178926441351889,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-15 00:00:00",312787,5039,0,0.00415635570731583,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-16 00:00:00",312787,5039,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-17 00:00:00",313144,5041,0,0.114135178252293,0.0396904147648343,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-18 00:00:00",313153,5041,0,0.00287407710190839,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-19 00:00:00",313639,5054,0,0.155195703058888,0.257885340210276,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-20 00:00:00",313683,5054,0,0.0140288675834319,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-21 00:00:00",314066,5058,0,0.122097786618975,0.0791452314998021,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-22 00:00:00",314078,5058,0,0.00382085294173836,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-23 00:00:00",314078,5058,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-24 00:00:00",314337,5059,0,0.0824635918466114,0.0197706603400554,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-25 00:00:00",314346,5059,0,0.00286316914648928,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-26 00:00:00",314693,5068,0,0.110387916499653,0.177900770903341,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-27 00:00:00",314701,5068,0,0.00254216013702243,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-28 00:00:00",314914,5077,0,0.0676832930305274,0.177584846093133,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-29 00:00:00",314914,5077,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-30 00:00:00",314914,5077,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-05-31 00:00:00",314914,5077,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-01 00:00:00",314917,5077,0,0.000952641038505751,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-02 00:00:00",315350,5081,0,0.137496546709133,0.0787866850502265,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-03 00:00:00",315350,5081,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-04 00:00:00",315624,5085,0,0.0868875852227684,0.0787246604999016,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-05 00:00:00",315626,5085,0,0.000633665373989304,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-06 00:00:00",315626,5085,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-07 00:00:00",315831,5101,0,0.0649502892664102,0.314650934119961,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-08 00:00:00",315842,5101,0,0.00348287533522675,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-09 00:00:00",316221,5104,0,0.119996707214367,0.0588119976475201,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-10 00:00:00",316228,5104,0,0.00221364172524911,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-11 00:00:00",316454,5107,0,0.0714674222396499,0.0587774294670846,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-12 00:00:00",316455,5107,0,0.000316001693769079,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-13 00:00:00",316455,5107,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-14 00:00:00",316688,5125,0,0.0736281619819564,0.352457411396123,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-15 00:00:00",316689,5125,0,0.000315768200879099,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-16 00:00:00",317009,5128,0,0.101045505211738,0.0585365853658537,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-17 00:00:00",317016,5128,0,0.00220813920109524,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-18 00:00:00",317186,5129,0,0.0536250536250536,0.0195007800312012,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-19 00:00:00",317190,5129,0,0.00126108970761635,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-20 00:00:00",317190,5129,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-21 00:00:00",317332,5129,0,0.0447681200542262,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-22 00:00:00",317336,5129,0,0.00126050949793907,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-23 00:00:00",317674,5139,0,0.10651170998563,0.194969779684149,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-24 00:00:00",317680,5139,0,0.00188872869671424,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-25 00:00:00",317932,5147,0,0.079325107025938,0.155672309787896,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-26 00:00:00",317935,5147,0,0.000943598002088497,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-27 00:00:00",317935,5147,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-28 00:00:00",318265,5150,0,0.103794800824068,0.0582863804157762,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-29 00:00:00",318273,5150,0,0.00251362857995695,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-06-30 00:00:00",318706,5156,0,0.136046727180754,0.116504854368932,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-01 00:00:00",318735,5156,0,0.00909929527526937,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-02 00:00:00",319110,5158,0,0.117652595416255,0.0387897595034911,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-03 00:00:00",319127,5158,0,0.00532731659929178,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-04 00:00:00",319127,5158,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-05 00:00:00",319127,5158,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-06 00:00:00",319127,5158,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-07 00:00:00",320145,5165,0,0.318995258940798,0.135711516091508,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-08 00:00:00",320186,5166,0,0.0128066969654375,0.0193610842207164,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-09 00:00:00",320980,5176,0,0.247980861124471,0.193573364305072,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-10 00:00:00",320999,5176,0,0.00591937192348433,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-11 00:00:00",320999,5176,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-12 00:00:00",321651,5188,0,0.203115897557313,0.231839258114374,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-13 00:00:00",321657,5188,0,0.00186537582659466,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-14 00:00:00",321759,5189,0,0.0317107975265578,0.0192752505782575,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-15 00:00:00",322853,5197,0,0.340006029357376,0.154172287531316,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-16 00:00:00",323905,5201,0,0.325844889160082,0.0769674812391764,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-17 00:00:00",323930,5201,0,0.00771831246816196,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-18 00:00:00",323938,5198,0,0.00246966937301269,-0.0576812151509325,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-19 00:00:00",324709,5199,0,0.238008507800875,0.0192381685263563,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-20 00:00:00",324726,5199,0,0.0052354569784022,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-21 00:00:00",324726,5199,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-22 00:00:00",326184,5219,0,0.448993921028806,0.384689363339104,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-23 00:00:00",327670,5241,0,0.455571088710666,0.421536692853037,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-24 00:00:00",327728,5241,0,0.0177007354960784,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-25 00:00:00",327728,5241,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-26 00:00:00",329183,5245,0,0.44396572767661,0.0763213127265789,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-27 00:00:00",329240,5371,0,0.0173155964919209,2.40228789323165,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-28 00:00:00",329386,5249,0,0.0443445510873527,-2.27145782908211,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-29 00:00:00",331503,5253,0,0.642710983466207,0.0762049914269385,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-30 00:00:00",333390,5261,0,0.569225617867712,0.15229392727965,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-07-31 00:00:00",333453,5261,0,0.0188967875461172,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-01 00:00:00",333453,5261,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-02 00:00:00",333453,5261,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-03 00:00:00",333522,5261,0,0.0206925713668793,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-04 00:00:00",333626,5264,0,0.0311823507894532,0.0570233795856301,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-05 00:00:00",337813,5292,0,1.25499811165796,0.531914893617021,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-06 00:00:00",340021,5305,0,0.653616053852279,0.245653817082389,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-07 00:00:00",340079,5305,0,0.0170577699612671,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-08 00:00:00",340079,5305,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-09 00:00:00",342715,5327,0,0.775114017625317,0.414703110273327,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-10 00:00:00",342793,5327,0,0.0227594356827101,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-11 00:00:00",345405,5362,0,0.761975886322066,0.657030223390276,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-12 00:00:00",345507,5362,0,0.0295305510921961,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-13 00:00:00",348345,5391,0,0.821401592442411,0.540842969041402,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-14 00:00:00",348454,5391,0,0.03129081801088,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-15 00:00:00",348454,5391,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-16 00:00:00",350882,5400,0,0.696792116032532,0.1669449081803,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-17 00:00:00",350969,5400,0,0.0247946603131537,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-18 00:00:00",351027,5400,0,0.0165256760568597,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-19 00:00:00",351046,5400,0,0.00541268905240907,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-20 00:00:00",356541,5498,0,1.56532192362255,1.81481481481481,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-21 00:00:00",356675,5498,0,0.0375833354368782,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-22 00:00:00",356675,5498,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-23 00:00:00",356715,5498,0,0.0112146912455316,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-24 00:00:00",359394,5501,0,0.751019721626509,0.0545652964714442,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-25 00:00:00",362837,5538,0,0.95800152478895,0.672604980912561,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-26 00:00:00",362975,5538,0,0.0380336073774174,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-27 00:00:00",366287,5550,0,0.912459535780701,0.216684723726977,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-28 00:00:00",366362,5550,0,0.0204757471600139,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-29 00:00:00",366362,5550,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-30 00:00:00",369444,5560,0,0.841244452208471,0.18018018018018,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-08-31 00:00:00",369548,5560,0,0.0281504098050043,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-01 00:00:00",373617,5584,0,1.10107482654486,0.431654676258993,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-02 00:00:00",373784,5585,0,0.044698180221992,0.0179083094555874,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-03 00:00:00",377632,5635,0,1.02947156646619,0.895255147717099,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-04 00:00:00",377715,5635,0,0.0219790695703754,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-05 00:00:00",377715,5635,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-06 00:00:00",377715,5635,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-07 00:00:00",377752,5635,0,0.00979574546946772,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-08 00:00:00",383255,5697,0,1.45677587411847,1.1002661934339,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-09 00:00:00",383473,5697,0,0.0568811887646606,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-10 00:00:00",387538,5770,0,1.06004855622169,1.28137616289275,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-11 00:00:00",387671,5770,0,0.0343192151479339,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-12 00:00:00",387671,5770,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-13 00:00:00",390451,5777,0,0.717102904266762,0.121317157712305,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-14 00:00:00",390531,5777,0,0.0204891266765868,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-15 00:00:00",394149,5805,0,0.926430936340521,0.484680630084819,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-16 00:00:00",394271,5805,0,0.0309527615191209,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-17 00:00:00",397422,5868,0,0.799196491753134,1.08527131782946,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-18 00:00:00",397486,5868,0,0.0161037889195867,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-19 00:00:00",397486,5868,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-20 00:00:00",399872,5919,0,0.600272714007537,0.869120654396728,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-21 00:00:00",399974,5919,0,0.0255081626120358,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-22 00:00:00",402428,5923,0,0.613539880092206,0.0675789829363068,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-23 00:00:00",402514,5924,0,0.0213702823859175,0.0168833361472227,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-24 00:00:00",404934,5985,0,0.601221323978793,1.02970965563808,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-25 00:00:00",405002,5985,0,0.0167928600710239,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-26 00:00:00",405002,5985,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-27 00:00:00",406919,6028,0,0.473330995896317,0.718462823725982,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-28 00:00:00",406986,6028,0,0.016465193318572,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-29 00:00:00",409362,6055,0,0.583803865489231,0.447909754479098,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-09-30 00:00:00",409507,6055,0,0.0354209721469018,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-01 00:00:00",411777,6072,0,0.554325078692184,0.280759702725021,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-02 00:00:00",411845,6072,0,0.0165137926596192,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-03 00:00:00",411845,6072,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-04 00:00:00",413610,6074,0,0.428559288081681,0.0329380764163373,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-05 00:00:00",413672,6074,0,0.0149899663934624,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-06 00:00:00",415919,6110,0,0.543183971842426,0.592690154757985,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-07 00:00:00",416012,6110,0,0.0223601230047197,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-08 00:00:00",418012,6130,0,0.480755362826072,0.327332242225859,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-09 00:00:00",418078,6130,0,0.0157890204108973,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-10 00:00:00",418078,6130,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-11 00:00:00",419788,6145,0,0.409014585794995,0.244698205546493,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-12 00:00:00",419887,6145,0,0.0235833325392817,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-13 00:00:00",421907,6154,0,0.481081814869239,0.146460537021969,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-14 00:00:00",421980,6154,0,0.0173023912852833,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-15 00:00:00",423717,6169,0,0.411630882980236,0.24374390640234,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-16 00:00:00",423765,6169,0,0.0113283158334454,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-17 00:00:00",423765,6169,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-18 00:00:00",425212,6174,0,0.341462839073543,0.0810504133571081,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-19 00:00:00",425387,6174,0,0.0411559410364712,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-20 00:00:00",427383,6189,0,0.469219792800438,0.242954324586978,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-21 00:00:00",427538,6189,0,0.0362672357112941,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-22 00:00:00",429309,6215,0,0.414232185209268,0.420100177734691,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-23 00:00:00",429362,6215,0,0.012345420198505,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-24 00:00:00",429362,6215,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-25 00:00:00",430805,6245,0,0.336080044344865,0.482703137570394,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-26 00:00:00",430853,6245,0,0.0111419319645779,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-27 00:00:00",433255,6347,0,0.55749872926497,1.63330664531625,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-28 00:00:00",433325,6347,0,0.0161567668001523,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-29 00:00:00",435154,6417,0,0.422085040096925,1.10288325193005,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-30 00:00:00",435199,6417,0,0.0103411665755112,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-10-31 00:00:00",435199,6417,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-01 00:00:00",436449,6424,0,0.287224924689625,0.109085242325074,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-02 00:00:00",436487,6424,0,0.00870663009882025,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-03 00:00:00",438703,6451,0,0.507689805194656,0.420298879202989,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-04 00:00:00",438757,6451,0,0.012309010879798,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-05 00:00:00",440777,6498,0,0.460391515121126,0.728569214075337,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-06 00:00:00",440821,6498,0,0.00998237203846843,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-07 00:00:00",440821,6498,0,0,0,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-08 00:00:00",442690,6536,0,0.423981616120829,0.584795321637427,0
"PAST: DARK Kansas","US_STATE",38.4854,-98.0845,"20","2021-11-09 00:00:00",442760,6536,0,0.0158124195260792,0,0
