"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-17",  595.71,    3.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-18",  555.57,    3.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-19",  537.00,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-20",  476.29,    3.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-21",  504.29,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-22",  479.57,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-23",  476.29,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-24",  463.71,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-25",  443.14,    4.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-26",  447.71,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-27",  477.71,    3.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-28",  431.29,    2.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-29",  422.86,    2.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-04-30",  415.57,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-01",  409.86,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-02",  408.14,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-03",  398.57,    3.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-04",  392.86,    3.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-05",  392.71,    2.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-06",  410.00,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-07",  406.86,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-08",  410.71,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-09",  413.71,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-10",  438.57,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-11",  437.00,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-12",  441.43,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-13",  414.86,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-14",  417.43,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-15",  416.86,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-16",  419.14,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-17",  354.00,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-18",  331.29,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-19",  328.14,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-20",  354.57,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-21",  395.86,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-22",  415.86,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-23",  445.00,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-24",  450.29,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-25",  478.43,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-26",  481.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-27",  467.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-28",  414.14,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-29",  384.57,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-30",  344.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-05-31",  352.00,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-01",  344.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-02",  323.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-03",  306.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-04",  301.57,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-05",  290.57,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-06",  284.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-07",  278.57,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-08",  239.71,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-09",  219.57,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-10",  208.29,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-11",  193.29,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-12",  185.29,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-13",  175.57,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-14",  173.00,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-15",  177.86,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-16",  173.29,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-17",  174.57,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-18",  174.43,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-19",  177.00,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-20",  183.86,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-21",  181.14,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-22",  181.00,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-23",  180.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-24",  196.00,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-25",  178.14,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-26",  180.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-27",  179.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-28",  171.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-29",  181.57,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-06-30",  196.00,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-01",  177.00,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-02",  201.00,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-03",  195.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-04",  194.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-05",  198.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-06",  189.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-07",  179.71,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-08",  166.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-09",  173.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-10",  177.00,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-11",  178.29,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-12",  175.86,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-13",  169.43,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-14",  163.71,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-15",  171.86,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-16",  160.86,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-17",  161.43,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-18",  163.14,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-19",  166.71,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-20",  175.86,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-21",  178.43,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-22",  194.14,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-23",  195.86,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-24",  200.14,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-25",  204.00,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-26",  223.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-27",  227.14,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-28",  224.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-29",  270.29,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-30",  286.86,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-07-31",  285.14,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-01",  298.00,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-02",  309.71,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-03",  338.57,    0.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-04",  382.43,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-05",  378.71,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-06",  390.43,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-07",  405.57,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-08",  426.14,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-09",  438.29,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-10",  465.57,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-11",  443.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-12",  445.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-13",  509.00,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-14",  509.86,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-15",  521.14,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-16",  525.86,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-17",  537.43,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-18",  578.86,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-19",  594.71,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-20",  573.00,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-21",  574.29,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-22",  589.14,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-23",  674.00,    0.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-24",  723.43,    0.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-25",  820.86,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-26",  925.14,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-27", 1044.00,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-28", 1154.00,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-29", 1204.57,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-30", 1236.71,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-08-31", 1335.57,    0.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-01", 1385.00,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-02", 1404.29,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-03", 1423.57,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-04", 1438.14,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-05", 1460.71,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-06", 1440.00,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-07", 1428.43,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-08", 1415.00,    0.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-09", 1426.29,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-10", 1371.14,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-11", 1327.00,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-12", 1268.14,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-13", 1256.14,    0.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-14", 1186.86,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-15", 1104.43,    2.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-16", 1012.00,    2.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-17",  935.14,    2.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-18",  896.57,    2.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-19",  871.00,    2.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-20",  808.00,    2.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-21",  703.00,    1.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-22",  737.00,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-23",  699.71,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-24",  691.43,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-25",  684.14,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-26",  670.86,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-27",  667.86,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-28",  699.00,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-29",  605.86,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-09-30",  585.86,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-01",  554.29,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-02",  524.29,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-03",  514.00,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-04",  489.14,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-05",  472.00,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-06",  461.29,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-07",  450.86,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-08",  448.43,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-09",  435.86,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-10",  432.71,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-11",  388.14,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-12",  433.00,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-13",  421.43,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-14",  399.71,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-15",  393.43,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-16",  409.57,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-17",  398.43,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-18",  451.71,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-19",  410.57,    1.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-20",  447.43,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-21",  503.43,    1.29,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-22",  534.57,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-23",  564.43,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-24",  595.14,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-25",  644.86,    1.43,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-26",  721.43,    1.57,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-27",  796.14,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-28",  831.57,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-29",  900.71,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-30",  937.14,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-10-31",  966.14,    0.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-01", 1029.29,    1.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-02", 1098.14,    1.00,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-03", 1145.86,    2.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-04", 1222.71,    2.86,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-05", 1277.14,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-06", 1314.86,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-07", 1367.86,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-08", 1396.00,    2.71,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-09", 1467.43,    3.14,    0.00,    0.00,5311916
"MOV_AVG: Norway","COUNTRY", 60.472000,  8.468950,\N,"2021-11-10", 1505.86,    4.00,    0.00,    0.00,5311916
