"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-15 00:00:00",1402420,23379,1214056,0.238871599724962,0.658744510462413,0.351876634052433
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-16 00:00:00",1412962,23657,1214530,0.751700631765092,1.18910133025365,0.0390426800740658
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-17 00:00:00",1426991,23902,1215077,0.99287878938004,1.03563427315382,0.0450379982380015
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-18 00:00:00",1439019,24117,1215544,0.84289249196386,0.899506317462974,0.0384337782708421
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-19 00:00:00",1449696,24331,1216950,0.741963796169474,0.887340879877265,0.115668375640865
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-20 00:00:00",1459406,24530,1233769,0.669795598525484,0.817886646664749,1.38206171165619
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-21 00:00:00",1469547,24667,1253309,0.694871749191109,0.558499796167958,1.58376487008508
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-22 00:00:00",1467333,24810,1262738,-0.150658672366382,0.579721895650059,0.752328436163787
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-23 00:00:00",1475538,25055,1276488,0.559177773552425,0.987505038291012,1.08890363638379
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-24 00:00:00",1486510,25258,1289924,0.7435931843165,0.810217521452804,1.05257550403921
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-25 00:00:00",1495361,25450,1295205,0.595421490605512,0.760155198352997,0.409403964884753
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-26 00:00:00",1503307,25639,1299552,0.531376704354333,0.742632612966601,0.335622546237854
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-27 00:00:00",1511021,25778,1299930,0.513135374211655,0.542142829283513,0.0290869468863116
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-28 00:00:00",1515029,25874,1315571,0.265251111665556,0.372410582667391,1.20321863484957
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-29 00:00:00",1516772,26036,1342113,0.115047302724898,0.626111154054263,2.01752699018145
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-30 00:00:00",1523668,26222,1354424,0.454649743006859,0.714395452450453,0.917284908200725
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-03-31 00:00:00",1532332,26421,1366461,0.568627811307975,0.758904736480818,0.888717270219665
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-01 00:00:00",1539617,26586,1371074,0.475419165037342,0.624503236062223,0.337587388150851
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-02 00:00:00",1545865,26765,1374823,0.405815212484663,0.673286692244038,0.273435277745767
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-03 00:00:00",1549734,26867,1389189,0.250280587244035,0.381094713244909,1.04493451156985
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-04 00:00:00",1551896,26945,1401300,0.139507812308435,0.290318978672721,0.871803620673645
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-05 00:00:00",1553820,27057,1411748,0.123977379927521,0.415661532751902,0.745593377577963
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-06 00:00:00",1555245,27169,1421284,0.0917094644167278,0.413940939498097,0.675474659783474
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-07 00:00:00",1560777,27329,1430816,0.355699584309868,0.588906474290552,0.670661176795067
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-08 00:00:00",1567848,27466,1434281,0.453043580216777,0.501298986424677,0.242169503276452
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-09 00:00:00",1573153,27617,1437295,0.338361882019175,0.549770625500619,0.210140132930716
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-10 00:00:00",1577972,27734,1448843,0.306327483722181,0.423652098345222,0.803453709920371
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-11 00:00:00",1580189,27808,1449052,0.140496789550131,0.266820509122377,0.0144253035007934
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-12 00:00:00",1581184,27918,1466296,0.0629671513977126,0.395569620253165,1.19001940579082
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-13 00:00:00",1585037,28038,1473483,0.243678155104023,0.42983021706426,0.490146600686355
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-14 00:00:00",1590124,28124,1480882,0.320938880291123,0.306726585348456,0.502143560529711
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-15 00:00:00",1593847,28229,1483559,0.23413268399194,0.373346607879391,0.180770648843054
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-16 00:00:00",1597103,28317,1485924,0.204285605832931,0.311736157851854,0.159413949832801
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-17 00:00:00",1600341,28396,1495570,0.202742089896519,0.278984355687396,0.649158368799481
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-18 00:00:00",1601881,28426,1495624,0.0962294910897115,0.105648682913086,0.00361066349284888
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-19 00:00:00",1602711,28532,1508982,0.0518140860650698,0.372898051079997,0.893138917267976
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-20 00:00:00",1606030,28640,1515106,0.207086617612283,0.378522360857984,0.405836517599282
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-21 00:00:00",1609861,28711,1517774,0.238538507997983,0.247905027932961,0.176093289842427
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-22 00:00:00",1612832,28787,1520263,0.184550094697617,0.264706906760475,0.163990159272724
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-23 00:00:00",1615461,28863,1522461,0.163005198309557,0.264008059193386,0.144580246970426
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-24 00:00:00",1618068,28920,1524041,0.16137808340777,0.197484668953331,0.1037793414741
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-25 00:00:00",1619383,28962,1524146,0.0812697612214072,0.145228215767635,0.00688957842997662
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-26 00:00:00",1620206,29002,1537362,0.0508218253495313,0.138112008839169,0.867108531597367
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-27 00:00:00",1622777,29075,1541963,0.158683525428248,0.251706778842838,0.299278894625989
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-28 00:00:00",1626033,29141,1542244,0.20064371136638,0.226999140154772,0.0182235241701649
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-29 00:00:00",1628536,29213,1548014,0.153932915260637,0.247074568477403,0.374130163579823
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-04-30 00:00:00",1630758,29267,1549439,0.136441564693688,0.18484921096772,0.0920534310413213
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-01 00:00:00",1632932,29316,1555152,0.133312238848437,0.167424061229371,0.368714095875991
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-02 00:00:00",1634114,29343,1555215,0.0723851330000269,0.0920998772001637,0.00405105095836291
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-03 00:00:00",1634619,29365,1562295,0.0309035966890927,0.0749752922332413,0.455242522738014
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-04 00:00:00",1636836,29421,1565481,0.135627935317037,0.190703218116806,0.20393075571515
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-05 00:00:00",1639248,29479,1568630,0.147357462812402,0.197138098637028,0.201152233722415
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-06 00:00:00",1641120,29521,1569862,0.114198705748002,0.142474303741647,0.0785398723727074
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-07 00:00:00",1642696,29608,1570842,0.0960319781612557,0.294705463907049,0.0624258692802297
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-08 00:00:00",1644335,29647,1575399,0.0997750040177854,0.131721156444204,0.290099195208684
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-09 00:00:00",1645061,29667,1575449,0.0441515871157641,0.0674604513104193,0.00317379914548632
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-10 00:00:00",1645448,29711,1580939,0.0235249635119913,0.148312940304042,0.348472086370298
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-11 00:00:00",1646981,29749,1583590,0.0931661164618997,0.127898758035744,0.167685154202661
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-12 00:00:00",1648667,29787,1586400,0.102369122655331,0.127735386063397,0.177444919455162
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-13 00:00:00",1649947,29825,1587457,0.0776384800569187,0.127572430926243,0.0666288451840645
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-14 00:00:00",1651178,29857,1588346,0.0746084571201378,0.107292539815591,0.0560015168914812
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-15 00:00:00",1652238,29886,1592219,0.0641965917666054,0.0971296513380447,0.24383855910488
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-16 00:00:00",1652840,29901,1592263,0.0364354287941568,0.0501907247540655,0.00276343894903905
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-17 00:00:00",1653099,29913,1596931,0.0156699983059461,0.0401324370422394,0.293167648811785
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-18 00:00:00",1654219,29933,1599881,0.06775153817164,0.0668605622973289,0.18472933395369
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-19 00:00:00",1655414,29948,1602118,0.0722395281398654,0.0501119166137707,0.139822899328138
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-20 00:00:00",1656202,29967,1602974,0.0476013855144393,0.0634433017229865,0.0534292729998664
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-21 00:00:00",1656874,29990,1603764,0.0405747608081623,0.0767510928688224,0.0492833944904908
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-22 00:00:00",1657558,30012,1607681,0.0412825598084103,0.0733577859286429,0.244237930269042
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-23 00:00:00",1657893,30020,1607706,0.0202104541741526,0.0266560042649607,0.00155503486077151
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-24 00:00:00",1658092,30028,1611189,0.0120031871779421,0.0266489007328448,0.216644087911596
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-25 00:00:00",1658778,30041,1612831,0.0413728550647371,0.0432929266018383,0.10191231444604
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-26 00:00:00",1659433,30054,1614405,0.0394868993922032,0.0432741919376852,0.0975923701863369
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-27 00:00:00",1659980,30059,1614915,0.0329630663003568,0.0166367205696413,0.0315905860053704
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-28 00:00:00",1660481,30088,1615008,0.0301810865191147,0.0964769287068765,0.00575881702752157
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-29 00:00:00",1660935,30101,1617498,0.027341475150875,0.0432065939909599,0.15417880282946
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-30 00:00:00",1661159,30104,1617517,0.0134863796596495,0.0099664462974652,0.00117465369354398
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-05-31 00:00:00",1661272,30108,1620098,0.00680247947366869,0.0132872707945788,0.159565556343457
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-01 00:00:00",1661780,30119,1621262,0.0305789780361073,0.0365351401620832,0.0718475055212709
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-02 00:00:00",1662256,30126,1622432,0.0286439841615617,0.0232411434642584,0.0721660040141569
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-03 00:00:00",1662608,30136,1622876,0.0211760402729784,0.0331939188740623,0.0273663241356186
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-04 00:00:00",1663040,30142,1623286,0.0259832744699893,0.0199097425006637,0.025263790948908
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-05 00:00:00",1663363,30157,1624712,0.0194222628439484,0.0497644482781501,0.0878465039432361
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-06 00:00:00",1663517,30159,1624721,0.00925835190514638,0.0066319594124084,0.00055394432982584
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-07 00:00:00",1663607,30164,1626306,0.0054102242417721,0.0165787990317981,0.0975552110177686
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-08 00:00:00",1663998,30193,1627106,0.0235031470774047,0.0961410953454449,0.0491912346139042
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-09 00:00:00",1664382,30202,1627151,0.0230769508136428,0.0298082336965522,0.00276564649137794
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-10 00:00:00",1664649,30211,1628170,0.016041990360386,0.0297993510363552,0.0626247963464977
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-11 00:00:00",1664839,30219,1628416,0.0114138175675473,0.0264804210386945,0.0151089873907516
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-12 00:00:00",1665022,30224,1629375,0.0109920538862917,0.0165458817300374,0.0588915854425405
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-13 00:00:00",1665097,30225,1629379,0.00450444498631249,0.00330862890418211,0.000245492903720752
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-14 00:00:00",1665138,30229,1630452,0.00246231901204554,0.0132340777502068,0.0658533097578893
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-15 00:00:00",1665327,30229,1630938,0.0113504105965992,0,0.029807685230844
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-16 00:00:00",1665526,30254,1630977,0.0119496050925734,0.082702041086374,0.00239126196090839
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-17 00:00:00",1665660,30257,1631027,0.0080455063445422,0.00991604415944999,0.00306564715504878
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-18 00:00:00",1665818,30275,1631624,0.00948572938054585,0.0594903658657501,0.0366027049215004
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-19 00:00:00",1665961,30278,1631662,0.00858437116179559,0.00990916597853014,0.00232896794849794
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-20 00:00:00",1666025,30280,1632840,0.00384162654467902,0.00660545610674417,0.0721963249741674
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-21 00:00:00",1666082,30280,1633162,0.00342131720712474,0,0.0197202420322873
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-22 00:00:00",1666192,30283,1633482,0.00660231609248524,0.00990752972258917,0.019593892093987
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-23 00:00:00",1666325,30289,1633550,0.00798227335145049,0.0198130964567579,0.00416288639850332
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-24 00:00:00",1666521,30291,1634010,0.0117624112943153,0.00660305721549077,0.0281595298582841
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-25 00:00:00",1666686,30292,1634292,0.00990086533563033,0.00330131062031627,0.0172581563148328
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-26 00:00:00",1666821,30296,1634734,0.00809990604108992,0.013204806549584,0.0270453505248756
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-27 00:00:00",1666890,30298,1634739,0.00413961667149622,0.00660153155532083,0.000305860158288749
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-28 00:00:00",1666947,30298,1635183,0.00341954178140129,0,0.0271602989835075
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-29 00:00:00",1667115,30298,1635407,0.0100783048291277,0,0.0136987725532861
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-06-30 00:00:00",1667287,30303,1635579,0.0103172246665647,0.0165027394547495,0.0105172596179422
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-01 00:00:00",1667435,30304,1635643,0.00887669609371392,0.0033000033000033,0.00391298738856393
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-02 00:00:00",1667608,30308,1635736,0.0103752170249515,0.0131995776135164,0.00568583731290997
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-03 00:00:00",1667796,30310,1636004,0.011273632652278,0.00659891777748449,0.0163840619757712
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-04 00:00:00",1667935,30310,1636178,0.00833435264264934,0,0.0106356708174308
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-05 00:00:00",1668040,30311,1636179,0.00629520934568793,0.00329924117452986,6.11180446137279e-05
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-06 00:00:00",1668170,30312,1636428,0.00779357809165248,0.00329913232819768,0.0152183838076396
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-07 00:00:00",1668277,30311,1636543,0.00641421437863048,-0.00329902348904724,0.00702750136272418
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-08 00:00:00",1668619,30331,1636599,0.0205001927137999,0.0659826465639537,0.00342184714975408
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-09 00:00:00",1668891,30331,1636772,0.0163009051197427,0,0.0105707018029462
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-10 00:00:00",1669182,30331,1636783,0.0174367289415546,0,0.000672054507286293
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-11 00:00:00",1669351,30331,1637010,0.0101247197729187,0,0.0138686679908088
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-12 00:00:00",1669496,30331,1637123,0.00868601031179183,0,0.006902828938125
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-13 00:00:00",1669745,30333,1637251,0.0149146808378097,0.00659391381754641,0.00781859396025833
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-14 00:00:00",1670073,30335,1637367,0.0196437180527566,0.00659347904922032,0.00708504682544094
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-15 00:00:00",1670348,30335,1637441,0.0164663460818779,0,0.0045194510454895
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-16 00:00:00",1670583,30335,1637541,0.0140689245594331,0,0.00610709027073342
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-17 00:00:00",1670823,30336,1637717,0.0143662422040689,0.00329652216911159,0.0107478224972688
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-18 00:00:00",1671027,30338,1637729,0.0122095518196721,0.00659282700421941,0.000732727327126726
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-19 00:00:00",1671145,30338,1638053,0.00706152563662945,0,0.0197834928733631
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-20 00:00:00",1671372,30341,1638061,0.0135835011324571,0.00988858856879161,0.000488384685965595
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-21 00:00:00",1671685,30342,1638393,0.0187271295678042,0.00329587027454599,0.020267865482421
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-22 00:00:00",1671933,30347,1638500,0.0148353308189043,0.0164788082525872,0.00653078962129355
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-23 00:00:00",1672140,30347,1638606,0.0123808788988554,0,0.0064693317058285
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-24 00:00:00",1672340,30357,1638611,0.0119607209922614,0.0329521863775662,0.000305137415583734
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-25 00:00:00",1672409,30357,1638881,0.00412595524833467,0,0.0164773701629002
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-26 00:00:00",1672547,30357,1639161,0.00825157004058218,0,0.017084828001545
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-27 00:00:00",1672764,30362,1639429,0.0129742243416777,0.0164706657443094,0.0163498277472439
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-28 00:00:00",1673017,30362,1639698,0.0151246679149001,0,0.0164081518626302
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-29 00:00:00",1673219,30363,1639849,0.0120739956617297,0.00329359067255122,0.00920901287920093
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-30 00:00:00",1673429,30363,1640008,0.0125506583417951,0,0.00969601469403585
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-07-31 00:00:00",1673576,30373,1640314,0.00878435834445322,0.0329348219872872,0.0186584455685582
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-01 00:00:00",1673694,30374,1640599,0.00705077032653432,0.0032923978533566,0.0173747221568553
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-02 00:00:00",1673769,30374,1640812,0.00448110586522984,0,0.0129830628934919
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-03 00:00:00",1673926,30378,1641074,0.00938002794889856,0.0131691578323566,0.0159677037954379
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-04 00:00:00",1674183,30372,1641321,0.0153531279160489,-0.0197511356903022,0.0150511189623381
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-05 00:00:00",1674410,30371,0,0.0135588522879518,-0.00329250625576189,-100
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-06 00:00:00",1674577,30367,0,0.00997366236465382,-0.0131704586612229,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-07 00:00:00",1674726,30363,0,0.00889776940684125,-0.0131721934995225,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-08 00:00:00",1674906,30363,0,0.0107480268414057,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-09 00:00:00",1675010,30363,0,0.00620930368629643,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-10 00:00:00",1675179,30369,0,0.0100894920030328,0.0197608931923723,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-11 00:00:00",1675450,30371,0,0.0161773756714954,0.0065856630116237,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-12 00:00:00",1675675,30372,0,0.0134292279686054,0.00329261466530572,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-13 00:00:00",1675868,30372,0,0.0115177465797365,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-14 00:00:00",1676080,30373,0,0.0126501609911998,0.00329250625576189,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-15 00:00:00",1676222,30373,0,0.00847214930074937,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-16 00:00:00",1676297,30375,0,0.00447434766993871,0.0065847957067132,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-17 00:00:00",1676518,30376,0,0.0131838212440874,0.00329218106995885,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-18 00:00:00",1676817,30378,0,0.0178345833447658,0.00658414537792994,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-19 00:00:00",1677029,30382,0,0.0126430015917062,0.0131674237935348,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-20 00:00:00",1677204,30384,0,0.0104351206806799,0.00658284510565466,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-21 00:00:00",1677378,30384,0,0.0103744088375654,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-22 00:00:00",1677512,30385,0,0.00798865848961892,0.00329120589784097,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-23 00:00:00",1677619,30385,0,0.00637849386472347,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-24 00:00:00",1677829,30385,0,0.0125177409173358,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-25 00:00:00",1678083,30387,0,0.0151386106689061,0.00658219516208656,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-26 00:00:00",1678331,30393,0,0.0147787683922667,0.0197452858130121,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-27 00:00:00",1678544,30399,0,0.0126911795110738,0.0197413878195637,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-28 00:00:00",1678731,30401,0,0.0111406075741833,0.00657916378828251,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-29 00:00:00",1678862,30402,0,0.00780351348727104,0.00328936548139864,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-30 00:00:00",1678944,30402,0,0.00488426088624318,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-08-31 00:00:00",1679189,30404,0,0.0145925057655288,0.00657851457140978,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-01 00:00:00",1679476,30404,0,0.0170915840920825,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-02 00:00:00",1679738,30404,0,0.0156001038419126,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-03 00:00:00",1680046,30405,0,0.0183361929062747,0.00328904091566899,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-04 00:00:00",1680354,30406,0,0.0183328313629508,0.00328893274132544,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-05 00:00:00",1680559,30406,0,0.0121998102780724,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-06 00:00:00",1680697,30406,0,0.00821155341764258,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-07 00:00:00",1681091,30408,0,0.0234426550413311,0.00657764914819443,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-08 00:00:00",1681681,30408,0,0.035096255943313,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-09 00:00:00",1682054,30413,0,0.022180187562326,0.0164430413049198,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-10 00:00:00",1682475,30413,0,0.0250289229715574,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-11 00:00:00",1682926,30413,0,0.0268057474851038,0,0
"PAST: Czechia","COUNTRY",49.8175,15.473,"\N","2021-09-12 00:00:00",1683179,30413,0,0.0150333407410665,0,0
