"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-27",  453.29,    6.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-28",  421.29,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-29",  413.71,    7.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-30",  434.29,    6.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-01",  434.29,    6.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-02",  434.29,    6.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-03",  415.43,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-04",  493.29,    7.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-05",  496.71,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-06",  473.43,    7.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-07",  456.00,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-08",  456.00,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-09",  456.00,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-10",  504.00,    6.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-11",  454.29,    6.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-12",  456.29,    6.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-13",  457.43,    6.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-14",  437.14,    6.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-15",  437.14,    6.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-16",  437.14,    6.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-17",  439.71,    7.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-18",  417.57,    7.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-19",  436.86,    6.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-20",  437.57,    6.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-21",  426.00,    6.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-22",  426.00,    6.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-23",  426.00,    6.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-24",  350.86,    6.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-25",  429.29,    6.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-26",  401.29,    7.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-27",  408.00,    7.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-28",  410.00,    7.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-29",  410.00,    7.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-30",  410.00,    7.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-31",  326.14,    5.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-01",  316.86,    6.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-02",  348.57,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-03",  326.57,    5.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-04",  328.00,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-05",  328.00,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-06",  328.00,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-07",  441.71,    6.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-08",  316.57,    4.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-09",  335.57,    5.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-10",  358.43,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-11",  339.00,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-12",  339.00,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-13",  339.00,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-14",  304.43,    5.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-15",  369.71,    5.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-16",  305.57,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-17",  285.86,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-18",  299.86,    5.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-19",  299.86,    5.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-20",  299.86,    5.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-21",  318.71,    5.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-22",  285.29,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-23",  307.71,    5.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-24",  312.00,    5.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-25",  295.43,    5.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-26",  295.43,    5.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-27",  295.43,    5.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-28",  332.00,    5.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-29",  344.57,    4.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-30",  360.14,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-01",  389.14,    4.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-02",  434.14,    4.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-03",  434.14,    4.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-04",  434.14,    4.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-05",  299.57,    4.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-06",  528.71,    4.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-07",  619.43,    3.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-08",  650.57,    3.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-09",  714.00,    3.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-10",  714.00,    3.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-11",  714.00,    3.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-12", 1055.86,    4.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-13",  903.86,    5.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-14", 1005.29,    6.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-15", 1107.29,    7.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-16", 1198.14,    6.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-17", 1198.14,    6.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-18", 1198.14,    6.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-19", 1425.86,    7.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-20", 1512.86,    9.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-21", 2006.00,    9.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-22", 2196.57,    9.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-23", 2414.00,   10.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-24", 2414.00,   10.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-25", 2414.00,   10.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-26", 2929.00,   10.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-27", 3679.86,   10.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-28", 3581.43,   10.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-29", 3807.14,   11.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-30", 4119.43,   14.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-31", 4119.43,   14.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-01", 4119.43,   14.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-02", 4621.71,   16.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-03", 4326.71,   21.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-04", 4338.14,   25.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-05", 4488.71,   27.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-06", 4603.43,   30.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-07", 4603.43,   30.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-08", 4603.43,   30.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-09", 5379.86,   33.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-10", 5570.57,   38.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-11", 5660.29,   39.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-12", 5634.43,   42.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-13", 5839.00,   44.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-14", 5839.00,   44.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-15", 5839.00,   44.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-16", 5385.71,   46.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-17", 5043.29,   50.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-18", 5214.57,   55.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-19", 5252.14,   55.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-20", 5019.86,   57.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-21", 5019.86,   57.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-22", 5019.86,   57.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-23", 4665.43,   56.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-24", 4683.00,   58.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-25", 4684.86,   61.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-26", 4625.00,   63.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-27", 4268.71,   63.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-28", 4268.71,   63.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-29", 4268.71,   63.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-30", 2713.14,   54.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-31", 2168.29,   34.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-01", 2991.29,   50.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-02", 2558.14,   51.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-03", 2443.43,   49.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-04", 2443.43,   49.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-05", 2443.43,   49.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-06", 2443.43,   49.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-07", 3233.71,   60.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-08", 1903.14,   47.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-09", 2303.71,   48.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-10", 2239.14,   49.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-11", 2239.14,   49.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-12", 2239.14,   49.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-13", 2239.14,   49.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-14", 2113.14,   48.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-15", 2328.14,   57.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-16", 1865.29,   53.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-17", 1866.14,   51.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-18", 1866.14,   51.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-19", 1866.14,   51.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-20", 2322.43,   59.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-21", 1839.29,   62.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-22", 1458.57,   48.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-23", 1437.71,   48.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-24", 1269.57,   46.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-25", 1269.57,   46.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-26", 1269.57,   46.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-27", 1250.14,   46.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-28", 1216.29,   41.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-29", 1093.71,   34.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-30", 1001.57,   35.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-01", 1054.57,   35.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-02", 1054.57,   35.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-03", 1054.57,   35.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-04",  864.14,   33.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-05",  862.57,   31.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-06",  844.29,   28.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-07",  858.43,   27.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-08",  774.71,   26.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-09",  774.71,   26.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-10",  774.71,   26.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-11",  737.43,   25.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-12",  753.00,   24.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-13",  700.29,   23.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-14",  681.86,   22.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-15",  649.29,   21.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-16",  649.29,   21.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-17",  649.29,   21.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-18",  594.00,   20.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-19",  515.71,   21.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-20",  507.71,   22.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-21",  519.29,   21.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-22",  536.71,   20.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-23",  536.71,   20.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-24",  536.71,   20.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-25",  508.29,   18.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-26",  491.00,   15.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-27",  530.29,   11.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-28",  468.57,   11.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-29",  405.71,   12.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-30",  405.71,   12.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-31",  405.71,   12.14,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-01",  498.71,   10.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-02",  468.14,    9.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-03",  421.71,   11.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-04",  440.14,   10.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-05",  482.57,    9.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-06",  482.57,    9.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-07",  482.57,    9.71,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-08",  379.86,    9.57,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-09",  412.43,   12.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-10",  419.57,   11.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-11",  331.00,    9.29,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-12",  357.86,   10.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-13",  357.86,   10.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-14",  357.86,   10.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-15",  376.71,   11.00,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-16",  376.14,    8.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-17",  394.71,    8.86,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-18",  460.14,   10.43,    0.00,    0.00,4648794
"MOV_AVG: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-11-19",  425.14,    9.14,    0.00,    0.00,4648794
