"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-15",  152.71,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-16",  142.43,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-17",  143.71,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-18",  141.71,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-19",  143.14,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-20",  143.43,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-21",  143.29,    1.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-22",  139.71,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-23",  136.57,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-24",  135.71,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-25",  143.57,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-26",  136.57,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-27",  133.29,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-28",  130.43,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-29",  133.29,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-04-30",  140.29,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-01",  143.14,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-02",  136.14,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-03",  130.29,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-04",  132.57,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-05",  131.29,    1.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-06",  123.86,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-07",  114.43,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-08",  110.14,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-09",  108.71,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-10",  105.29,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-11",   96.71,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-12",   93.71,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-13",   89.71,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-14",   87.43,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-15",   88.43,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-16",   86.43,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-17",   82.57,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-18",   84.00,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-19",   78.71,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-20",   75.14,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-21",   73.00,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-22",   70.00,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-23",   69.86,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-24",   67.14,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-25",   60.00,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-26",   54.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-27",   51.57,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-28",   48.29,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-29",   47.57,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-30",   44.43,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-05-31",   35.71,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-01",   37.86,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-02",   40.00,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-03",   40.43,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-04",   37.71,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-05",   37.71,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-06",   38.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-07",   41.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-08",   36.29,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-09",   36.00,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-10",   33.43,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-11",   35.00,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-12",   33.00,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-13",   31.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-14",   30.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-15",   27.29,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-16",   23.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-17",   22.43,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-18",   19.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-19",   19.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-20",   18.86,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-21",   18.43,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-22",   17.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-23",   16.00,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-24",   15.14,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-25",   14.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-26",   14.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-27",   14.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-28",   12.43,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-29",   14.00,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-06-30",   13.71,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-01",   12.29,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-02",   11.14,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-03",   10.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-04",   11.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-05",   10.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-06",   10.57,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-07",   12.86,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-08",   13.71,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-09",   16.57,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-10",   17.71,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-11",   16.71,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-12",   21.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-13",   21.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-14",   21.71,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-15",   22.29,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-16",   22.14,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-17",   22.00,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-18",   23.29,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-19",   23.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-20",   23.29,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-21",   24.29,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-22",   27.71,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-23",   30.43,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-24",   32.71,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-25",   35.00,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-26",   37.86,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-27",   45.71,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-28",   51.29,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-29",   57.14,    0.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-30",   61.86,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-07-31",   62.71,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-01",   62.57,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-02",   73.14,    0.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-03",   75.29,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-04",   81.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-05",   86.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-06",   91.71,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-07",   94.71,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-08",   99.43,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-09",  102.71,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-10",  113.57,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-11",  117.57,    0.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-12",  125.57,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-13",  132.00,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-14",  140.14,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-15",  142.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-16",  157.29,    0.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-17",  168.29,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-18",  182.86,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-19",  199.57,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-20",  207.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-21",  209.14,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-22",  213.57,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-23",  231.29,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-24",  247.71,    0.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-25",  263.43,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-26",  262.57,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-27",  282.71,    1.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-28",  290.14,    1.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-29",  295.86,    1.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-30",  313.43,    1.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-08-31",  327.14,    1.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-01",  352.00,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-02",  374.43,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-03",  388.00,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-04",  388.43,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-05",  387.29,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-06",  352.86,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-07",  377.43,    0.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-08",  389.57,    0.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-09",  416.00,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-10",  421.57,    1.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-11",  426.71,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-12",  433.14,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-13",  446.29,    1.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-14",  490.00,    1.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-15",  484.43,    1.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-16",  464.29,    1.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-17",  464.00,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-18",  462.57,    1.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-19",  467.71,    1.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-20",  505.43,    1.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-21",  462.57,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-22",  470.00,    2.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-23",  491.29,    1.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-24",  513.57,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-25",  525.29,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-26",  525.43,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-27",  560.29,    2.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-28",  586.86,    2.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-29",  605.71,    2.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-09-30",  607.71,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-01",  616.43,    2.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-02",  614.29,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-03",  622.57,    2.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-04",  619.86,    2.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-05",  617.71,    2.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-06",  609.29,    2.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-07",  615.43,    3.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-08",  592.86,    3.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-09",  593.86,    3.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-10",  587.14,    3.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-11",  567.57,    3.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-12",  545.86,    4.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-13",  535.29,    4.29,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-14",  516.14,    4.00,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-15",  512.14,    4.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-16",  504.57,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-17",  499.71,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-18",  501.00,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-19",  489.29,    5.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-20",  476.57,    5.71,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-21",  478.00,    5.86,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-22",  470.43,    6.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-23",  474.71,    5.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-24",  474.86,    5.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-25",  476.43,    5.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-26",  487.00,    6.57,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-27",  506.00,    7.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-28",  499.71,    7.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-29",  507.29,    6.14,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-30",  514.71,    6.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-10-31",  508.86,    6.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-01",  497.29,    6.43,    0.00,    0.00,762062
"MOV_AVG: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-11-02",  495.86,    5.71,    0.00,    0.00,762062
