"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-24 00:00:00",12764,323,12358,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-25 00:00:00",12777,323,12366,0.10184895017236,0,0.0647353940767114
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-26 00:00:00",12784,323,12371,0.0547859434922126,0,0.0404334465469837
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-27 00:00:00",12789,323,12376,0.0391113892365457,0,0.0404171045186323
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-28 00:00:00",12791,324,12378,0.0156384392837595,0.309597523219814,0.0161603102779573
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-29 00:00:00",12791,324,12378,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-30 00:00:00",12791,324,12378,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-05-31 00:00:00",12809,324,12408,0.1407239465249,0,0.242365487154629
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-01 00:00:00",12819,325,12417,0.0780701069560465,0.308641975308642,0.0725338491295938
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-02 00:00:00",12833,325,12428,0.10921288712068,0,0.0885882258194411
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-03 00:00:00",12840,325,12434,0.0545468713473077,0,0.0482780817508851
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-04 00:00:00",12861,325,12439,0.163551401869159,0,0.0402123210551713
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-05 00:00:00",12861,325,12439,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-06 00:00:00",12861,325,12439,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-07 00:00:00",12899,325,12442,0.295466915480911,0,0.0241176943484203
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-08 00:00:00",12909,325,12449,0.0775253895650826,0,0.0562610512779296
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-09 00:00:00",12916,325,12456,0.0542257339840421,0,0.0562294160173508
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-10 00:00:00",12924,325,12460,0.061938680706101,0,0.0321130378933847
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-11 00:00:00",12938,325,12463,0.108325595790777,0,0.0240770465489567
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-12 00:00:00",12938,325,12463,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-13 00:00:00",12938,325,12463,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-14 00:00:00",12971,326,12479,0.255062606276086,0.307692307692308,0.12838000481425
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-15 00:00:00",12989,326,12490,0.138771104772184,0,0.0881480887891658
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-16 00:00:00",12994,327,12507,0.0384941104011086,0.306748466257669,0.136108887109688
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-17 00:00:00",12994,327,12507,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-18 00:00:00",13004,328,12551,0.0769585962752039,0.305810397553517,0.351802990325418
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-19 00:00:00",13004,328,12551,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-20 00:00:00",13004,328,12551,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-21 00:00:00",13039,329,12568,0.269147954475546,0.304878048780488,0.135447374711178
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-22 00:00:00",13059,329,12572,0.153385995858578,0,0.0318268618714195
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-23 00:00:00",13083,329,12585,0.183781300252699,0,0.103404390709513
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-24 00:00:00",13104,329,12595,0.160513643659711,0,0.0794596742153357
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-25 00:00:00",13137,329,12612,0.251831501831502,0,0.134974196109567
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-26 00:00:00",13137,329,12612,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-27 00:00:00",13137,329,12612,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-28 00:00:00",13189,329,12645,0.395828575778336,0,0.261655566127498
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-29 00:00:00",13227,329,12648,0.288118886951247,0,0.0237247924080664
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-06-30 00:00:00",13251,329,12654,0.181447040145158,0,0.047438330170778
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-01 00:00:00",13300,329,12665,0.369783412572636,0,0.0869290342974554
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-02 00:00:00",13343,330,12684,0.323308270676692,0.303951367781155,0.1500197394394
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-03 00:00:00",13343,330,12684,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-04 00:00:00",13343,330,12684,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-05 00:00:00",13391,330,12729,0.359739189087911,0,0.354777672658467
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-06 00:00:00",13409,330,12763,0.134418639384661,0,0.267106606960484
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-07 00:00:00",13444,330,12801,0.261018718770975,0,0.297735642090418
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-08 00:00:00",13476,330,12824,0.238024397500744,0,0.179673463010702
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-09 00:00:00",13518,330,12848,0.31166518254675,0,0.187149095446039
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-10 00:00:00",13518,330,12848,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-11 00:00:00",13518,330,12848,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-12 00:00:00",13561,331,12934,0.318094392661636,0.303030303030303,0.669364881693649
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-13 00:00:00",13587,331,12961,0.191726273873608,0,0.208752126179063
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-14 00:00:00",13613,331,12996,0.19135938764996,0,0.270040891906489
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-15 00:00:00",13644,332,13025,0.227723499595974,0.302114803625378,0.223145583256387
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-16 00:00:00",13683,332,13035,0.285839929639402,0,0.0767754318618042
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-17 00:00:00",13683,332,13035,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-18 00:00:00",13683,332,13035,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-19 00:00:00",13772,332,13090,0.650442154498282,0,0.421940928270042
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-20 00:00:00",13816,332,13117,0.319488817891374,0,0.206264323911383
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-21 00:00:00",13865,332,13165,0.354661262304574,0,0.365937333231684
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-22 00:00:00",13893,332,13201,0.201947349441039,0,0.273452335738701
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-23 00:00:00",13917,332,13219,0.172748866335565,0,0.136353306567684
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-24 00:00:00",13917,332,13219,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-25 00:00:00",13917,332,13219,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-26 00:00:00",13983,333,13255,0.474240137960767,0.301204819277108,0.272335274982979
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-27 00:00:00",13983,333,13255,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-28 00:00:00",14069,337,13311,0.615032539512265,1.2012012012012,0.42248208223312
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-29 00:00:00",14114,337,13349,0.319852157225105,0,0.285478175944707
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-30 00:00:00",14163,337,13420,0.347173019696755,0,0.531875046819986
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-07-31 00:00:00",14163,337,13420,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-01 00:00:00",14163,337,13420,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-02 00:00:00",14163,337,13420,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-03 00:00:00",14284,338,13514,0.854338770034597,0.29673590504451,0.700447093889717
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-04 00:00:00",14331,338,13543,0.329039484738169,0,0.214592274678112
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-05 00:00:00",14382,338,0,0.355871886120996,0,-100
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-06 00:00:00",14438,339,0,0.389375608399388,0.29585798816568,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-07 00:00:00",14438,339,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-08 00:00:00",14438,339,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-09 00:00:00",14499,340,0,0.422496190608117,0.294985250737463,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-10 00:00:00",14578,341,0,0.544865163114698,0.294117647058824,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-11 00:00:00",14672,344,0,0.644807243792015,0.879765395894428,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-12 00:00:00",14738,344,0,0.449836423118866,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-13 00:00:00",14847,344,0,0.739584746912743,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-14 00:00:00",14847,344,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-15 00:00:00",14847,344,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-16 00:00:00",15010,344,0,1.09786488852967,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-17 00:00:00",15108,347,0,0.652898067954697,0.872093023255814,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-18 00:00:00",15182,347,0,0.489806724913953,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-19 00:00:00",15334,350,0,1.00118561454354,0.864553314121038,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-20 00:00:00",15415,351,0,0.528237902699883,0.285714285714286,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-21 00:00:00",15415,351,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-22 00:00:00",15415,351,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-23 00:00:00",15556,353,0,0.914693480376257,0.56980056980057,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-24 00:00:00",15683,355,0,0.816405245564412,0.56657223796034,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-25 00:00:00",15793,356,0,0.701396416501945,0.28169014084507,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-26 00:00:00",15893,356,0,0.633191920471095,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-27 00:00:00",16012,356,0,0.748757314540993,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-28 00:00:00",16012,356,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-29 00:00:00",16012,356,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-30 00:00:00",16220,359,0,1.29902573070197,0.842696629213483,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-08-31 00:00:00",16353,362,0,0.819975339087546,0.835654596100279,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-01 00:00:00",16493,362,0,0.856112028373999,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-02 00:00:00",16612,362,0,0.721518219850846,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-03 00:00:00",16750,363,0,0.830724777269444,0.276243093922652,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-04 00:00:00",16750,363,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-05 00:00:00",16750,363,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-06 00:00:00",16950,364,0,1.19402985074627,0.275482093663912,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-07 00:00:00",17119,369,0,0.997050147492625,1.37362637362637,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-08 00:00:00",17251,369,0,0.771073076698405,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-09 00:00:00",17405,373,0,0.892701872355226,1.0840108401084,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-10 00:00:00",17405,373,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-11 00:00:00",17405,373,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-12 00:00:00",17405,373,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-13 00:00:00",17767,382,0,2.07986210858949,2.41286863270777,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-14 00:00:00",17967,383,0,1.12568244498227,0.261780104712042,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-15 00:00:00",18143,385,0,0.979573662826293,0.522193211488251,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-16 00:00:00",18334,389,0,1.0527476161605,1.03896103896104,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-17 00:00:00",18532,389,0,1.07996072870077,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-18 00:00:00",18532,389,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-19 00:00:00",18532,389,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-20 00:00:00",18902,395,0,1.99654651413771,1.54241645244216,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-21 00:00:00",18902,395,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-22 00:00:00",19185,397,0,1.49719606390858,0.506329113924051,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-23 00:00:00",19429,399,0,1.27182694813656,0.503778337531486,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-24 00:00:00",19600,402,0,0.880127644243142,0.75187969924812,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-25 00:00:00",19600,402,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-26 00:00:00",19600,402,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-27 00:00:00",19945,405,0,1.76020408163265,0.746268656716418,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-28 00:00:00",20295,408,0,1.75482577086989,0.740740740740741,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-29 00:00:00",20568,409,0,1.34515890613452,0.245098039215686,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-09-30 00:00:00",20801,414,0,1.13282769350447,1.22249388753056,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-01 00:00:00",21003,418,0,0.971107158309697,0.966183574879227,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-02 00:00:00",21003,418,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-03 00:00:00",21003,418,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-04 00:00:00",21422,422,0,1.99495310193782,0.956937799043062,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-05 00:00:00",21685,424,0,1.22770983101484,0.4739336492891,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-06 00:00:00",21893,426,0,0.959188379063869,0.471698113207547,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-07 00:00:00",22187,427,0,1.34289498926598,0.234741784037559,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-08 00:00:00",22187,427,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-09 00:00:00",22187,427,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-10 00:00:00",22187,427,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-11 00:00:00",22187,427,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-12 00:00:00",22187,427,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-13 00:00:00",22947,442,0,3.42542930544914,3.51288056206089,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-14 00:00:00",23762,457,0,3.55166252669194,3.39366515837104,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-15 00:00:00",23990,461,0,0.959515192323878,0.87527352297593,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-16 00:00:00",23990,461,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-17 00:00:00",23990,461,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-18 00:00:00",24447,465,0,1.90496040016674,0.867678958785249,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-19 00:00:00",24768,466,0,1.31304454534299,0.21505376344086,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-20 00:00:00",24948,471,0,0.726744186046512,1.07296137339056,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-21 00:00:00",25244,473,0,1.18646785313452,0.424628450106157,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-22 00:00:00",25445,473,0,0.796228806845191,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-23 00:00:00",25445,473,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-24 00:00:00",25445,473,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-25 00:00:00",25881,476,0,1.71349970524661,0.634249471458774,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-26 00:00:00",26152,482,0,1.04710018932808,1.26050420168067,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-27 00:00:00",26426,489,0,1.0477210156011,1.45228215767635,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-28 00:00:00",26625,491,0,0.753046242337092,0.408997955010225,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-29 00:00:00",26798,491,0,0.649765258215962,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-30 00:00:00",26798,491,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-10-31 00:00:00",26798,491,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-01 00:00:00",27149,495,0,1.30979923874916,0.814663951120163,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-02 00:00:00",27305,499,0,0.574606799513794,0.808080808080808,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-03 00:00:00",27523,499,0,0.798388573521333,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-04 00:00:00",27673,505,0,0.544998728336301,1.20240480961924,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-05 00:00:00",27894,509,0,0.798612365843963,0.792079207920792,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-06 00:00:00",27894,509,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-07 00:00:00",27894,509,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-08 00:00:00",28162,509,0,0.96078009607801,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-09 00:00:00",28162,509,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-10 00:00:00",28568,530,0,1.4416589730843,4.12573673870334,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-11 00:00:00",28749,530,0,0.633576029123495,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-12 00:00:00",28899,534,0,0.521757278514035,0.754716981132076,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-13 00:00:00",28899,534,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-14 00:00:00",28899,534,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-15 00:00:00",29105,544,0,0.712827433475207,1.87265917602996,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-16 00:00:00",29269,548,0,0.563477065796255,0.735294117647059,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-17 00:00:00",29386,556,0,0.39974033960846,1.45985401459854,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-18 00:00:00",29501,558,0,0.391342816307085,0.359712230215827,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-19 00:00:00",29501,558,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-20 00:00:00",29501,558,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-21 00:00:00",29501,558,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-22 00:00:00",29682,564,0,0.613538524117827,1.0752688172043,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-23 00:00:00",29861,566,0,0.603059093053029,0.354609929078014,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-24 00:00:00",29967,569,0,0.354978065034661,0.530035335689046,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-25 00:00:00",30060,570,0,0.310341375513064,0.175746924428822,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-26 00:00:00",30165,570,0,0.349301397205589,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-27 00:00:00",30165,570,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-28 00:00:00",30165,570,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-29 00:00:00",30338,574,0,0.57351234874855,0.701754385964912,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-11-30 00:00:00",30431,578,0,0.30654624563254,0.696864111498258,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-01 00:00:00",30517,578,0,0.282606552528671,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-02 00:00:00",30618,578,0,0.330963069764394,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-03 00:00:00",30680,579,0,0.202495264223659,0.173010380622837,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-04 00:00:00",30680,579,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-05 00:00:00",30680,579,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-06 00:00:00",30824,588,0,0.469361147327249,1.55440414507772,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-07 00:00:00",30888,588,0,0.207630417856216,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-08 00:00:00",30930,585,0,0.135975135975136,-0.510204081632653,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-09 00:00:00",30991,586,0,0.197219527966376,0.170940170940171,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-10 00:00:00",31033,586,0,0.13552321641767,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-11 00:00:00",31033,586,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-12 00:00:00",31033,586,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-13 00:00:00",31033,586,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-14 00:00:00",31152,586,0,0.383462765443238,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-15 00:00:00",31187,586,0,0.112352336928608,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-16 00:00:00",31217,589,0,0.0961939269567448,0.511945392491468,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-17 00:00:00",31246,589,0,0.0928981003940161,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-18 00:00:00",31246,589,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-19 00:00:00",31246,589,0,0,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-20 00:00:00",31294,591,0,0.153619663316905,0.33955857385399,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-21 00:00:00",31322,591,0,0.0894740205790247,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-22 00:00:00",31387,591,0,0.207521869612413,0,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-23 00:00:00",31444,592,0,0.18160384872718,0.169204737732657,0
"PAST: Belize","COUNTRY",17.1899,-88.4977,"\N","2021-12-24 00:00:00",31503,592,0,0.187635160921002,0,0
