"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-25",   20.96,    0.64,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-26",   20.96,    0.62,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-27",   20.84,    0.61,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-28",   20.69,    0.60,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-01",   20.43,    0.60,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-02",   19.78,    0.59,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-03",   19.44,    0.56,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-04",   19.06,    0.53,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-05",   18.73,    0.52,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-06",   18.30,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-07",   17.86,    0.50,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-08",   17.63,    0.48,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-09",   17.50,    0.47,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-10",   17.10,    0.42,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-11",   16.81,    0.41,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-12",   16.60,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-13",   16.41,    0.38,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-14",   16.28,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-15",   16.57,    0.37,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-16",   16.54,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-17",   16.63,    0.33,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-18",   16.65,    0.33,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-19",   16.59,    0.32,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-20",   16.68,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-21",   16.54,    0.31,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-22",   16.41,    0.31,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-23",   16.31,    0.29,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-24",   17.51,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-25",   17.74,    0.29,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-26",   18.39,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-27",   18.63,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-28",   19.11,    0.29,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-29",   19.89,    0.29,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-30",   20.30,    0.29,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-31",   19.51,    0.27,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-01",   19.91,    0.26,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-02",   19.82,    0.25,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-03",   19.85,    0.25,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-04",   19.48,    0.24,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-05",   19.55,    0.24,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-06",   19.60,    0.23,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-07",   19.87,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-08",   20.00,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-09",   20.46,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-10",   20.71,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-11",   21.12,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-12",   20.90,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-13",   21.65,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-14",   21.62,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-15",   21.37,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-16",   21.30,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-17",   20.65,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-18",   20.50,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-19",   20.36,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-20",   19.57,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-21",   19.13,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-22",   18.78,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-23",   17.91,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-24",   17.87,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-25",   17.46,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-26",   16.75,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-27",   16.30,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-28",   15.92,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-29",   15.55,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-30",   15.33,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-01",   15.07,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-02",   14.90,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-03",   15.00,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-04",   14.59,    0.22,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-05",   14.16,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-06",   13.65,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-07",   13.24,    0.21,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-08",   12.67,    0.20,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-09",   12.33,    0.20,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-10",   11.79,    0.19,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-11",   11.47,    0.19,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-12",   11.04,    0.19,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-13",   10.69,    0.18,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-14",   10.41,    0.18,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-15",   10.22,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-16",   10.00,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-17",    9.68,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-18",    9.41,    0.18,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-19",    9.11,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-20",    8.77,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-21",    8.22,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-22",    7.80,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-23",    7.64,    0.16,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-24",    7.49,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-25",    7.27,    0.16,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-26",    7.06,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-27",    6.92,    0.20,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-28",    6.62,    0.20,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-29",    6.28,    0.19,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-30",    6.00,    0.19,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-31",    5.31,    0.18,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-01",    5.20,    0.18,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-02",    4.86,    0.16,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-03",    4.49,    0.13,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-04",    4.30,    0.13,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-05",    4.40,    0.14,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-06",    4.34,    0.14,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-07",    4.68,    0.15,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-08",    4.32,    0.13,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-09",    4.39,    0.13,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-10",    4.24,    0.12,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-11",    4.54,    0.12,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-12",    4.27,    0.11,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-13",    4.23,    0.10,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-14",    4.13,    0.10,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-15",    4.04,    0.10,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-16",    3.76,    0.10,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-17",    3.63,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-18",    3.48,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-19",    3.48,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-20",    3.48,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-21",    3.43,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-22",    3.43,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-23",    3.47,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-24",    3.58,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-25",    3.73,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-26",    3.74,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-27",    3.73,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-28",    3.86,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-29",    3.72,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-30",    3.84,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-01",    3.87,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-02",    4.09,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-03",    3.93,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-04",    3.91,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-05",    3.71,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-06",    4.36,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-07",    4.57,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-08",    4.83,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-09",    5.58,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-10",    5.79,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-11",    6.11,    0.07,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-12",    6.99,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-13",    7.16,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-14",    7.64,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-15",    8.11,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-16",    9.45,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-17",    9.63,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-18",   10.00,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-19",   10.84,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-20",   11.42,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-21",   12.15,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-22",   13.20,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-23",   15.05,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-24",   15.71,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-25",   16.07,    0.08,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-26",   17.33,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-27",   18.42,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-28",   19.53,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-29",   20.22,    0.09,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-30",   23.25,    0.11,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-31",   23.92,    0.11,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-01",   24.64,    0.12,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-02",   25.89,    0.12,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-03",   27.31,    0.13,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-04",   28.55,    0.13,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-05",   30.16,    0.14,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-06",   32.79,    0.15,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-07",   33.61,    0.16,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-08",   33.20,    0.15,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-09",   35.39,    0.16,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-10",   36.27,    0.17,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-11",   38.52,    0.18,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-12",   39.99,    0.20,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-13",   38.90,    0.20,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-14",   39.35,    0.20,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-15",   39.87,    0.20,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-16",   41.38,    0.23,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-17",   42.80,    0.24,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-18",   43.35,    0.25,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-19",   43.85,    0.29,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-20",   44.38,    0.30,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-21",   45.22,    0.32,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-22",   45.11,    0.32,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-23",   45.66,    0.33,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-24",   45.84,    0.35,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-25",   46.35,    0.36,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-26",   47.58,    0.38,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-27",   47.55,    0.39,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-28",   46.96,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-29",   47.30,    0.40,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-30",   48.24,    0.42,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-31",   49.31,    0.42,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-01",   49.80,    0.44,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-02",   49.60,    0.47,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-03",   49.46,    0.48,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-04",   49.77,    0.48,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-05",   50.27,    0.49,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-06",   44.32,    0.44,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-07",   45.62,    0.47,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-08",   45.06,    0.48,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-09",   44.53,    0.49,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-10",   44.81,    0.51,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-11",   44.95,    0.52,    0.00,    0.00,331002651
"MOV_AVG_NORM: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-12",   44.30,    0.51,    0.00,    0.00,331002651
