"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-05",    2.36,    0.06,    1.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-06",    2.04,    0.05,    1.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-07",    1.70,    0.07,    1.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-08",    1.37,    0.08,    1.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-09",    1.03,    0.06,    1.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-10",    0.69,    0.06,    1.56,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-11",    2.56,    0.06,    2.93,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-12",    2.22,    0.05,    1.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-13",    2.95,    0.06,    1.90,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-14",    3.26,    0.05,    2.24,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-15",    3.58,    0.05,    2.52,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-16",    3.91,    0.05,    2.71,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-17",    4.26,    0.05,    2.99,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-18",    2.38,    0.05,    1.84,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-19",    2.38,    0.05,    1.84,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-20",    2.30,    0.06,    1.75,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-21",    2.34,    0.06,    1.62,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-22",    2.36,    0.06,    1.64,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-23",    2.38,    0.06,    1.74,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-24",    2.37,    0.06,    1.60,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-25",    2.03,    0.06,    1.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-26",    2.03,    0.06,    1.38,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-27",    2.38,    0.06,    1.52,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-28",    2.04,    0.07,    1.32,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-29",    2.31,    0.07,    1.49,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-04-30",    1.96,    0.07,    1.19,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-01",    1.62,    0.06,    1.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-02",    1.62,    0.06,    1.05,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-03",    2.80,    0.06,    1.91,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-04",    1.79,    0.06,    1.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-05",    2.39,    0.05,    1.92,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-06",    1.78,    0.05,    1.46,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-07",    2.35,    0.05,    2.01,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-08",    2.35,    0.06,    2.01,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-09",    2.63,    0.05,    2.33,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-10",    1.45,    0.05,    1.46,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-11",    1.45,    0.06,    1.46,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-12",    2.04,    0.06,    1.97,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-13",    2.04,    0.07,    1.97,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-14",    1.47,    0.07,    1.42,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-15",    2.39,    0.07,    2.22,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-16",    2.45,    0.07,    2.18,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-17",    2.45,    0.07,    2.18,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-18",    2.45,    0.07,    2.18,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-19",    1.25,    0.07,    1.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-20",    1.25,    0.06,    1.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-21",    2.90,    0.06,    2.43,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-22",    1.98,    0.06,    1.63,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-23",    1.65,    0.06,    1.35,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-24",    1.65,    0.06,    1.35,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-25",    2.99,    0.06,    2.48,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-26",    2.99,    0.07,    2.48,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-27",    2.99,    0.07,    2.48,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-28",    2.28,    0.07,    2.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-29",    2.28,    0.07,    2.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-30",    2.28,    0.06,    2.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-05-31",    3.30,    0.06,    2.88,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-01",    1.96,    0.06,    1.75,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-02",    1.96,    0.06,    1.75,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-03",    2.94,    0.06,    2.66,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-04",    1.99,    0.05,    1.80,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-05",    1.99,    0.06,    1.80,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-06",    1.99,    0.06,    1.80,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-07",    0.98,    0.06,    0.92,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-08",    2.85,    0.06,    2.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-09",    2.85,    0.05,    2.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-10",    2.69,    0.05,    2.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-11",    2.69,    0.06,    2.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-12",    2.69,    0.06,    2.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-13",    2.69,    0.06,    2.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-14",    2.69,    0.06,    2.08,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-15",    2.92,    0.06,    2.06,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-16",    3.36,    0.07,    2.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-17",    2.55,    0.07,    1.74,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-18",    2.99,    0.07,    2.03,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-19",    2.99,    0.08,    2.03,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-20",    3.89,    0.08,    2.66,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-21",    4.75,    0.08,    3.23,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-22",    2.64,    0.08,    1.81,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-23",    2.20,    0.08,    1.50,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-24",    2.20,    0.08,    1.50,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-25",    1.75,    0.08,    1.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-26",    1.75,    0.08,    1.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-27",    3.28,    0.08,    2.43,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-28",    2.85,    0.08,    2.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-29",    2.85,    0.08,    2.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-06-30",    2.85,    0.08,    2.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-01",    2.85,    0.08,    2.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-02",    2.85,    0.08,    2.16,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-03",    5.13,    0.08,    3.76,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-04",    2.71,    0.08,    1.90,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-05",    3.27,    0.08,    2.26,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-06",    3.27,    0.08,    2.26,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-07",    3.27,    0.09,    2.26,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-08",    4.82,    0.09,    3.09,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-09",    4.82,    0.09,    3.09,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-10",    2.54,    0.09,    1.49,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-11",    4.13,    0.09,    2.44,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-12",    3.13,    0.09,    1.78,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-13",    4.22,    0.10,    2.49,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-14",    4.73,    0.10,    2.81,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-15",    3.72,    0.09,    2.30,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-16",    4.27,    0.10,    2.61,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-17",    4.27,    0.10,    2.61,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-18",    2.69,    0.10,    1.66,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-19",    2.69,    0.11,    1.66,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-20",    1.61,    0.11,    0.95,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-21",    3.96,    0.12,    1.68,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-22",    3.42,    0.13,    1.36,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-23",    4.09,    0.14,    1.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-24",    4.09,    0.14,    1.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-25",    4.09,    0.15,    1.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-26",    4.09,    0.15,    1.31,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-27",    6.51,    0.15,    1.83,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-28",    4.26,    0.15,    1.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-29",    4.26,    0.16,    1.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-30",    4.29,    0.17,    1.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-07-31",    4.29,    0.18,    1.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-01",    4.29,    0.18,    1.20,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-02",    6.25,    0.19,    2.10,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-03",    3.82,    0.19,    1.59,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-04",    3.20,    0.19,    1.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-05",    5.14,    0.18,    1.37,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-06",    3.90,    0.17,    0.90,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-07",    3.90,    0.16,    0.90,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-08",    3.90,    0.17,    0.90,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-09",    1.94,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-10",    1.94,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-11",    5.85,    0.17,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-12",    3.91,    0.17,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-13",    3.91,    0.17,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-14",    3.91,    0.17,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-15",    3.91,    0.16,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-16",    3.91,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-17",    3.91,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-18",    4.46,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-19",    5.09,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-20",    5.69,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-21",    5.69,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-22",    5.69,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-23",    5.69,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-24",    5.69,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-25",    4.28,    0.11,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-26",    3.66,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-27",    3.06,    0.12,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-28",    3.06,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-29",    3.06,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-30",    3.06,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-08-31",    3.06,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-01",    4.47,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-02",    4.47,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-03",    4.47,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-04",    4.47,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-05",    4.47,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-06",    4.47,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-07",    4.47,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-08",    0.00,    0.13,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-09",    4.57,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-10",    4.57,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-11",    4.57,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-12",    4.57,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-13",    8.09,    0.14,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-14",    8.09,    0.15,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-15",    8.09,    0.16,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-16",    3.51,    0.16,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-17",    3.51,    0.16,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-18",    3.51,    0.17,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-19",    3.51,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-20",    5.17,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-21",    5.17,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-22",    5.17,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-23",    5.17,    0.19,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-24",    5.17,    0.19,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-25",    5.17,    0.19,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-26",    5.17,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-27",    5.17,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-28",    5.17,    0.19,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-29",    5.17,    0.19,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-09-30",    5.17,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-01",    5.17,    0.18,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-02",    5.17,    0.20,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-03",    5.17,    0.20,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-04",    0.00,    0.21,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-05",    0.00,    0.22,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-06",    6.65,    0.23,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-07",    7.38,    0.25,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-08",    7.38,    0.25,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-09",    7.38,    0.24,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-10",    7.38,    0.23,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-11",    7.38,    0.22,    0.00,    0.00,6420744
"MOV_AVG_NORM: El Salvador","COUNTRY", 13.794200,-88.896500,\N,"2021-10-12",    7.38,    0.21,    0.00,    0.00,6420744
