"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-09", 1946.43,    9.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-10", 2001.43,    9.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-11", 2255.14,   11.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-12", 2342.29,   10.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-13", 2106.00,   10.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-14", 2063.29,   10.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-15", 2092.57,    9.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-16", 2041.29,    9.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-17", 2037.00,    8.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-18", 2046.86,    9.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-19", 1945.57,    9.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-20", 1920.86,    9.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-21", 1907.00,    9.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-22", 1798.57,    9.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-23", 1781.00,    9.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-24", 1735.86,    9.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-25", 1694.57,    8.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-26", 1682.14,    7.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-27", 1666.86,    8.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-28", 1653.57,    9.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-29", 1645.43,   12.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-04-30", 1604.00,   13.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-01", 1548.14,   13.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-02", 1570.29,   13.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-03", 1557.14,   14.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-04", 1545.29,   14.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-05", 1507.29,   13.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-06", 1469.86,   10.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-07", 1409.29,   10.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-08", 1347.86,   10.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-09", 1218.14,   10.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-10", 1230.29,    9.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-11", 1170.29,    9.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-12", 1122.86,    9.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-13", 1031.14,   10.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-14", 1010.43,    9.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-15",  951.86,    8.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-16",  952.14,    9.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-17",  866.29,    9.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-18",  857.86,   10.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-19",  821.43,   10.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-20",  801.00,    8.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-21",  711.57,   10.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-22",  672.14,   11.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-23",  619.86,   10.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-24",  602.57,   10.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-25",  563.57,   10.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-26",  531.86,    9.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-27",  479.43,   10.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-28",  433.71,    7.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-29",  396.86,    7.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-30",  374.00,    8.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-05-31",  307.14,    8.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-01",  291.43,    6.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-02",  248.00,    4.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-03",  210.43,    4.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-04",  195.29,    5.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-05",  189.00,    6.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-06",  186.00,    5.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-07",  213.71,    5.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-08",  212.57,    6.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-09",  214.14,    7.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-10",  203.43,    6.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-11",  190.29,    7.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-12",  169.43,    6.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-13",  153.43,    6.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-14",  142.29,    7.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-15",  137.29,    7.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-16",  129.71,    6.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-17",  125.57,    6.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-18",  117.86,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-19",  113.14,    4.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-20",  107.00,    4.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-21",  104.57,    4.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-22",  103.00,    4.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-23",  100.86,    4.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-24",   99.29,    4.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-25",   97.14,    5.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-26",   90.57,    6.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-27",   89.71,    5.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-28",   87.14,    5.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-29",   87.14,    5.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-06-30",   86.71,    5.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-01",   81.29,    5.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-02",   82.57,    4.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-03",   88.57,    4.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-04",   74.71,    4.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-05",   63.14,    3.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-06",   72.29,    4.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-07",   95.57,    3.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-08",  101.43,    2.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-09",  106.86,    2.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-10",   91.00,    1.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-11",   91.00,    1.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-12",  117.71,    2.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-13",  152.43,    1.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-14",  147.86,    2.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-15",  160.00,    2.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-16",  175.29,    1.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-17",  175.29,    1.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-18",  175.29,    1.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-19",  185.71,    2.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-20",  219.29,    1.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-21",  229.86,    2.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-22",  248.29,    2.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-23",  266.14,    2.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-24",  266.14,    2.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-25",  266.14,    2.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-26",  289.43,    2.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-27",  347.71,    2.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-28",  397.14,    2.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-29",  426.43,    2.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-30",  473.43,    2.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-07-31",  473.43,    2.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-01",  473.43,    2.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-02",  502.14,    3.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-03",  593.00,    3.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-04",  637.86,    3.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-05",  683.29,    3.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-06",  726.71,    3.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-07",  726.71,    3.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-08",  726.71,    3.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-09",  797.29,    3.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-10",  800.14,    3.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-11",  899.00,    4.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-12",  963.29,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-13", 1009.00,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-14", 1009.00,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-15", 1009.00,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-16", 1057.71,    5.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-17", 1251.86,    4.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-18", 1185.14,    3.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-19", 1190.14,    3.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-20", 1243.57,    4.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-21", 1243.57,    4.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-22", 1243.57,    4.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-23", 1273.14,    4.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-24", 1386.43,    5.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-25", 1421.00,    5.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-26", 1490.00,    6.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-27", 1519.14,    5.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-28", 1519.14,    5.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-29", 1519.14,    5.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-30", 1553.14,    5.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-08-31", 1557.86,    5.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-01", 1561.29,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-02", 1571.43,    6.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-03", 1604.00,    6.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-04", 1604.00,    6.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-05", 1604.00,    6.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-06", 1332.00,    5.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-07", 1075.43,    6.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-08", 1694.29,    6.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-09", 1595.86,    5.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-10", 1582.57,    6.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-11", 1582.57,    6.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-12", 1582.57,    6.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-13", 1965.43,    8.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-14", 2326.00,    8.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-15", 1893.86,   13.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-16", 2074.14,   13.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-17", 2159.57,   13.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-18", 2159.57,   13.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-19", 2159.57,   13.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-20", 2127.71,   12.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-21", 2373.86,   13.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-22", 2217.71,    9.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-23", 2191.71,   11.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-24", 2224.14,   13.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-25", 2224.14,   13.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-26", 2224.14,   13.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-27", 2270.86,   15.00,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-28", 2252.43,   15.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-29", 2313.00,   17.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-09-30", 2396.29,   16.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-01", 2515.43,   14.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-02", 2515.43,   14.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-03", 2515.43,   14.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-04", 2623.00,   14.71,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-05", 2756.14,   13.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-06", 3016.29,   16.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-07", 2986.71,   18.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-08", 2979.43,   19.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-09", 2979.43,   19.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-10", 2979.43,   19.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-11", 2930.86,   19.86,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-12", 3045.29,   21.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-13", 2830.00,   17.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-14", 2865.57,   16.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-15", 2822.14,   17.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-16", 2822.14,   17.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-17", 2822.14,   17.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-18", 2772.71,   18.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-19", 2449.57,   18.14,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-20", 2373.86,   19.29,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-21", 2293.14,   19.43,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-22", 2120.71,   18.57,    0.00,    0.00,5639632
"MOV_AVG: DARK Minnesota","US_STATE", 45.552000,-94.431000,27,"2021-10-23", 2120.71,   18.57,    0.00,    0.00,5639632
