"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-20",   11.34,    0.15,   11.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-21",   12.35,    0.13,   11.60,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-22",   13.49,    0.13,   11.22,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-23",   13.41,    0.12,   11.11,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-24",   14.62,    0.12,   10.90,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-25",   15.27,    0.13,   11.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-26",   15.74,    0.19,   11.49,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-27",   16.03,    0.16,   11.23,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-28",   16.88,    0.18,   10.61,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-29",   16.88,    0.18,   10.58,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-30",   17.05,    0.18,   11.17,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-03-31",   17.09,    0.19,   12.14,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-01",   17.47,    0.17,   13.35,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-02",   17.97,    0.07,   13.38,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-03",   18.64,    0.07,   14.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-04",   18.32,    0.07,   15.27,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-05",   18.50,    0.08,   15.73,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-06",   19.16,    0.11,   15.97,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-07",   19.14,    0.11,   16.82,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-08",   19.38,    0.13,   16.76,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-09",   20.63,    0.21,   17.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-10",   20.11,    0.21,   17.01,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-11",   21.31,    0.18,   17.41,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-12",   22.29,    0.18,   17.91,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-13",   23.12,    0.17,   18.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-14",   23.24,    0.16,   18.33,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-15",   24.26,    0.16,   18.61,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-16",   22.72,    0.11,   19.27,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-17",   22.85,    0.13,   16.96,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-18",   22.45,    0.13,   19.44,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-19",   21.77,    0.12,   20.70,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-20",   21.31,    0.10,   20.17,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-21",   21.69,    0.13,   21.32,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-22",   21.22,    0.12,   22.24,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-23",   21.46,    0.11,   23.10,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-24",   21.94,    0.11,   25.45,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-25",   21.48,    0.12,   24.08,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-26",   21.49,    0.13,   22.43,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-27",   21.17,    0.21,   22.46,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-28",   20.96,    0.21,   22.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-29",   20.30,    0.21,   21.39,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-04-30",   20.59,    0.24,   20.86,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-01",   20.30,    0.25,   21.33,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-02",   20.17,    0.24,   20.88,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-03",   19.85,    0.25,   21.16,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-04",   19.43,    0.21,   21.80,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-05",   19.44,    0.18,   21.39,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-06",   19.08,    0.17,   21.65,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-07",   19.33,    0.13,   21.46,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-08",   19.42,    0.10,   21.25,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-09",   18.68,    0.08,   20.73,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-10",   17.89,    0.06,   20.99,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-11",   17.97,    0.08,   20.69,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-12",   17.95,    0.08,   20.54,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-13",   18.55,    0.15,   20.15,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-14",   17.83,    0.16,   19.55,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-15",   16.95,    0.17,   19.46,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-16",   16.83,    0.18,   18.80,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-17",   17.15,    0.21,   19.13,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-18",   16.36,    0.19,   19.16,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-19",   15.48,    0.17,   18.46,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-20",   14.48,    0.11,   17.43,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-21",   13.83,    0.11,   17.45,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-22",   13.63,    0.12,   17.17,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-23",   13.00,    0.12,   17.97,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-24",   12.07,    0.10,   17.19,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-25",   11.85,    0.06,   16.32,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-26",   12.34,    0.07,   16.43,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-27",   12.53,    0.15,   17.26,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-28",   11.80,    0.15,   16.56,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-29",   11.79,    0.13,   16.04,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-30",   12.47,    0.13,   15.15,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-05-31",   12.58,    0.15,   14.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-01",   12.28,    0.16,   14.29,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-02",   11.68,    0.16,   13.40,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-03",   11.31,    0.11,   12.02,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-04",   10.91,    0.08,   11.78,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-05",    9.94,    0.11,   11.85,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-06",    8.77,    0.10,   11.50,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-07",    8.22,    0.12,   10.84,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-08",    8.27,    0.13,   10.79,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-09",    7.57,    0.13,   11.45,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-10",    7.09,    0.12,   11.78,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-11",    7.06,    0.13,   11.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-12",    7.14,    0.11,   11.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-13",    7.05,    0.11,   11.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-14",    6.89,    0.08,   11.26,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-15",    6.36,    0.11,   10.27,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-16",    6.46,    0.11,    9.12,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-17",    6.50,    0.10,    8.40,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-18",    6.76,    0.10,    8.37,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-19",    6.13,    0.08,    7.42,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-20",    6.05,    0.10,    6.76,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-21",    5.73,    0.10,    6.63,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-22",    5.58,    0.05,    6.54,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-23",    4.99,    0.05,    6.39,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-24",    4.48,    0.05,    6.21,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-25",    3.84,    0.04,    5.69,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-26",    3.93,    0.05,    5.86,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-27",    3.79,    0.04,    6.10,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-28",    3.66,    0.02,    6.33,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-29",    3.87,    0.05,    5.93,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-06-30",    3.84,    0.04,    5.88,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-01",    3.28,    0.04,    5.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-02",    2.88,    0.04,    5.29,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-03",    2.72,    0.02,    4.83,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-04",    2.47,    0.02,    4.30,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-05",    2.51,    0.02,    3.79,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-06",    1.96,    0.01,    3.86,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-07",    2.24,    0.02,    3.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-08",    3.52,    0.02,    3.56,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-09",    3.83,    0.04,    3.81,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-10",    3.74,    0.05,    3.78,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-11",    3.66,    0.06,    3.56,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-12",    3.62,    0.06,    3.14,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-13",    3.86,    0.05,    2.98,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-14",    3.29,    0.04,    2.86,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-15",    2.29,    0.04,    2.76,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-16",    1.99,    0.05,    2.22,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-17",    1.90,    0.04,    2.52,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-18",    2.09,    0.02,    3.49,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-19",    2.09,    0.02,    3.68,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-20",    2.03,    0.02,    3.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-21",    2.59,    0.02,    3.49,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-22",    2.60,    0.02,    3.62,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-23",    2.98,    0.02,    3.78,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-24",    3.14,    0.04,    3.34,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-25",    3.03,    0.04,    2.34,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-26",    3.35,    0.04,    2.17,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-27",    3.55,    0.04,    2.06,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-28",    3.69,    0.04,    2.45,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-29",    3.95,    0.04,    2.40,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-30",    4.02,    0.01,    2.36,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-07-31",    4.46,    0.00,    2.77,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-01",    4.65,    0.00,    2.71,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-02",    4.47,    0.00,    3.05,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-03",    4.30,    0.00,    3.24,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-04",    4.25,    0.01,    2.94,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-05",    4.47,    0.04,    2.75,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-06",    4.82,    0.05,    2.48,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-07",    5.48,    0.05,    1.84,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-08",    5.94,    0.05,    1.53,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-09",    6.27,    0.05,    0.91,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-10",    6.77,    0.07,    0.31,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-11",    7.14,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-12",    7.97,    0.06,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-13",    8.43,    0.05,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-14",    8.29,    0.05,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-15",    9.04,    0.05,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-16",    9.42,    0.05,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-17",    9.94,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-18",   10.41,    0.02,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-19",   11.04,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-20",   12.48,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-21",   13.20,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-22",   14.13,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-23",   13.29,    0.00,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-24",   13.67,    0.07,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-25",   14.70,    0.07,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-26",   14.32,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-27",   14.49,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-28",   16.53,    0.13,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-29",   16.99,    0.15,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-30",   19.20,    0.18,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-08-31",   21.04,    0.13,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-01",   22.31,    0.18,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-02",   23.60,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-03",   25.84,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-04",   25.82,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-05",   27.41,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-06",   29.75,    0.13,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-07",   29.92,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-08",   30.84,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-09",   31.08,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-10",   30.94,    0.08,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-11",   30.79,    0.10,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-12",   31.19,    0.12,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-13",   31.85,    0.16,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-14",   34.31,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-15",   35.28,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-16",   37.15,    0.17,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-17",   37.69,    0.24,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-18",   39.53,    0.24,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-19",   40.99,    0.22,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-20",   41.80,    0.19,    0.00,    0.00,1180000
"MOV_AVG_NORM: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2021-09-21",   40.16,    0.23,    0.00,    0.00,1180000
