"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-12",   19.98,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-13",   19.61,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-14",   18.97,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-15",   20.04,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-16",   18.69,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-17",   18.86,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-18",   18.60,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-19",   18.78,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-20",   18.82,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-21",   18.80,    0.19,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-22",   18.33,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-23",   17.92,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-24",   17.81,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-25",   18.84,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-26",   17.92,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-27",   17.49,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-28",   17.12,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-29",   17.49,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-04-30",   18.41,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-01",   18.78,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-02",   17.87,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-03",   17.10,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-04",   17.40,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-05",   17.23,    0.21,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-06",   16.25,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-07",   15.02,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-08",   14.45,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-09",   14.27,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-10",   13.82,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-11",   12.69,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-12",   12.30,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-13",   11.77,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-14",   11.47,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-15",   11.60,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-16",   11.34,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-17",   10.84,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-18",   11.02,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-19",   10.33,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-20",    9.86,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-21",    9.58,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-22",    9.19,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-23",    9.17,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-24",    8.81,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-25",    7.87,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-26",    7.12,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-27",    6.77,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-28",    6.34,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-29",    6.24,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-30",    5.83,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-05-31",    4.69,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-01",    4.97,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-02",    5.25,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-03",    5.31,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-04",    4.95,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-05",    4.95,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-06",    5.10,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-07",    5.49,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-08",    4.76,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-09",    4.72,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-10",    4.39,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-11",    4.59,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-12",    4.33,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-13",    4.18,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-14",    4.05,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-15",    3.58,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-16",    3.11,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-17",    2.94,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-18",    2.53,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-19",    2.53,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-20",    2.47,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-21",    2.42,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-22",    2.32,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-23",    2.10,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-24",    1.99,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-25",    1.95,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-26",    1.93,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-27",    1.93,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-28",    1.63,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-29",    1.84,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-06-30",    1.80,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-01",    1.61,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-02",    1.46,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-03",    1.39,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-04",    1.46,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-05",    1.33,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-06",    1.39,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-07",    1.69,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-08",    1.80,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-09",    2.17,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-10",    2.32,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-11",    2.19,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-12",    2.87,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-13",    2.87,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-14",    2.85,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-15",    2.92,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-16",    2.91,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-17",    2.89,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-18",    3.06,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-19",    3.11,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-20",    3.06,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-21",    3.19,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-22",    3.64,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-23",    3.99,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-24",    4.29,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-25",    4.59,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-26",    4.97,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-27",    6.00,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-28",    6.73,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-29",    7.50,    0.00,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-30",    8.12,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-07-31",    8.23,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-01",    8.21,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-02",    9.60,    0.02,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-03",    9.88,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-04",   10.67,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-05",   11.32,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-06",   12.04,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-07",   12.43,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-08",   13.05,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-09",   13.48,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-10",   14.90,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-11",   15.43,    0.04,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-12",   16.48,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-13",   17.32,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-14",   18.39,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-15",   18.67,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-16",   20.64,    0.06,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-17",   22.08,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-18",   24.00,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-19",   26.19,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-20",   27.26,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-21",   27.44,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-22",   28.03,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-23",   30.35,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-24",   32.51,    0.09,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-25",   34.57,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-26",   34.46,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-27",   37.10,    0.21,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-28",   38.07,    0.19,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-29",   38.82,    0.19,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-30",   41.13,    0.19,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-08-31",   42.93,    0.15,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-01",   46.19,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-02",   49.13,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-03",   50.91,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-04",   50.97,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-05",   50.82,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-06",   46.30,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-07",   49.53,    0.07,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-08",   51.12,    0.11,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-09",   54.59,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-10",   55.32,    0.13,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-11",   55.99,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-12",   56.84,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-13",   58.56,    0.17,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-14",   64.30,    0.22,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-15",   63.57,    0.24,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-16",   60.92,    0.24,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-17",   60.89,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-18",   60.70,    0.24,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-19",   61.37,    0.24,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-20",   66.32,    0.24,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-21",   60.70,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-22",   61.67,    0.30,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-23",   64.47,    0.22,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-24",   67.39,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-25",   68.93,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-26",   68.95,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-27",   73.52,    0.37,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-28",   77.01,    0.28,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-29",   79.48,    0.30,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-09-30",   79.75,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-01",   80.89,    0.26,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-02",   80.61,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-03",   81.70,    0.32,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-04",   81.34,    0.30,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-05",   81.06,    0.28,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-06",   79.95,    0.34,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-07",   80.76,    0.43,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-08",   77.80,    0.45,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-09",   77.93,    0.39,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-10",   77.05,    0.39,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-11",   74.48,    0.41,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-12",   71.63,    0.56,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-13",   70.24,    0.56,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-14",   67.73,    0.52,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-15",   67.20,    0.64,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-16",   66.21,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-17",   65.57,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-18",   65.74,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-19",   64.21,    0.71,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-20",   62.54,    0.75,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-21",   62.72,    0.77,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-22",   61.73,    0.86,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-23",   62.29,    0.73,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-24",   62.31,    0.73,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-25",   62.52,    0.73,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-26",   63.91,    0.86,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-27",   66.40,    0.94,    0.00,    0.00,762062
"MOV_AVG_NORM: North Dakota","US_STATE", 47.551500,-101.002000,38,"2021-10-28",   65.57,    0.94,    0.00,    0.00,762062
