"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-21",    3.34,    0.38,    3.44,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-22",    3.33,    0.37,    3.21,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-23",    3.85,    0.44,    3.18,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-24",    3.77,    0.42,    3.16,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-25",    3.66,    0.41,    3.09,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-26",    3.62,    0.41,    3.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-27",    3.54,    0.41,    2.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-28",    3.48,    0.41,    2.90,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-29",    3.47,    0.41,    2.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-30",    3.38,    0.41,    2.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-03-31",    3.41,    0.41,    2.82,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-01",    3.37,    0.39,    2.89,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-02",    3.11,    0.34,    2.92,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-03",    2.75,    0.29,    3.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-04",    2.71,    0.29,    2.99,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-05",    2.70,    0.29,    3.02,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-06",    2.67,    0.27,    2.94,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-07",    2.60,    0.27,    2.88,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-08",    2.58,    0.28,    2.76,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-09",    2.80,    0.36,    2.64,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-10",    3.31,    0.59,    2.49,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-11",    3.37,    0.59,    2.46,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-12",    3.41,    0.60,    2.35,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-13",    3.38,    0.60,    2.27,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-14",    3.32,    0.59,    2.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-15",    3.22,    0.57,    2.14,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-16",    3.16,    0.53,    2.13,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-17",    2.91,    0.34,    2.15,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-18",    2.87,    0.34,    2.21,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-19",    2.84,    0.31,    2.31,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-20",    2.81,    0.31,    2.39,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-21",    2.78,    0.32,    2.44,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-22",    2.73,    0.33,    2.38,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-23",    2.66,    0.32,    2.41,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-24",    2.56,    0.30,    2.44,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-25",    2.58,    0.30,    2.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-26",    2.56,    0.30,    2.34,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-27",    2.49,    0.28,    2.28,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-28",    2.39,    0.26,    2.20,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-29",    2.42,    0.27,    2.25,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-04-30",    2.41,    0.27,    2.25,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-01",    2.38,    0.26,    2.15,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-02",    2.32,    0.26,    2.13,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-03",    2.31,    0.25,    2.10,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-04",    2.25,    0.25,    2.11,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-05",    2.16,    0.24,    2.09,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-06",    2.03,    0.20,    2.02,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-07",    1.94,    0.20,    1.91,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-08",    1.91,    0.20,    1.90,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-09",    1.92,    0.20,    1.89,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-10",    1.88,    0.20,    1.84,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-11",    1.75,    0.18,    1.79,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-12",    1.75,    0.18,    1.80,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-13",    1.84,    0.20,    1.79,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-14",    1.83,    0.17,    1.79,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-15",    1.82,    0.16,    1.78,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-16",    1.83,    0.16,    1.71,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-17",    1.84,    0.16,    1.68,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-18",    1.94,    0.16,    1.65,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-19",    1.81,    0.14,    1.62,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-20",    1.70,    0.13,    1.55,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-21",    1.67,    0.12,    1.52,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-22",    1.66,    0.14,    1.47,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-23",    1.66,    0.14,    1.45,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-24",    1.65,    0.14,    1.43,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-25",    1.62,    0.14,    1.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-26",    1.72,    0.16,    1.39,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-27",    1.77,    0.18,    1.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-28",    1.82,    0.21,    1.44,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-29",    1.83,    0.21,    1.38,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-30",    1.83,    0.21,    1.38,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-05-31",    1.86,    0.21,    1.40,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-01",    2.36,    0.67,    1.43,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-02",    2.40,    0.67,    1.43,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-03",    2.38,    0.65,    1.48,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-04",    2.36,    0.62,    1.42,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-05",    2.29,    0.60,    1.48,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-06",    2.36,    0.60,    1.51,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-07",    2.36,    0.60,    1.52,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-08",    1.96,    0.14,    1.55,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-09",    2.03,    0.14,    1.59,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-10",    2.12,    0.14,    1.55,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-11",    2.17,    0.14,    1.60,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-12",    2.35,    0.15,    1.63,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-13",    2.32,    0.15,    1.66,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-14",    2.35,    0.15,    1.66,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-15",    2.44,    0.15,    1.78,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-16",    2.44,    0.14,    1.77,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-17",    2.50,    0.14,    1.82,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-18",    2.59,    0.13,    1.84,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-19",    2.18,    0.10,    1.62,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-20",    2.62,    0.12,    1.95,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-21",    2.63,    0.12,    2.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-22",    2.62,    0.12,    1.93,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-23",    2.76,    0.14,    2.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-24",    2.88,    0.14,    2.08,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-25",    3.01,    0.16,    2.12,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-26",    3.58,    0.18,    2.42,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-27",    3.23,    0.16,    2.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-28",    3.27,    0.15,    2.24,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-29",    3.44,    0.15,    2.30,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-06-30",    3.57,    0.14,    2.34,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-01",    3.65,    0.13,    2.36,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-02",    3.72,    0.12,    2.48,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-03",    3.85,    0.12,    2.57,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-04",    3.88,    0.12,    2.75,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-05",    3.90,    0.12,    2.83,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-06",    4.15,    0.13,    2.93,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-07",    4.43,    0.13,    3.06,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-08",    4.81,    0.14,    3.21,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-09",    5.20,    0.14,    3.33,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-10",    5.58,    0.15,    3.47,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-11",    5.71,    0.15,    3.50,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-12",    5.85,    0.15,    3.66,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-13",    6.21,    0.15,    3.74,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-14",    6.62,    0.15,    3.86,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-15",    7.00,    0.15,    4.11,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-16",    7.35,    0.15,    4.23,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-17",    7.70,    0.15,    4.42,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-18",    7.77,    0.15,    4.62,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-19",    8.02,    0.16,    5.05,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-20",    8.33,    0.17,    5.43,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-21",    8.68,    0.19,    5.80,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-22",    9.07,    0.21,    5.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-23",    9.52,    0.22,    5.28,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-24",    9.88,    0.24,    6.77,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-25",   10.12,    0.24,    7.02,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-26",   10.19,    0.24,    7.27,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-27",   10.59,    0.26,    7.56,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-28",   11.02,    0.27,    7.75,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-29",   11.36,    0.27,    8.11,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-30",   11.69,    0.28,    9.43,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-07-31",   12.03,    0.29,    8.55,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-01",   12.05,    0.30,    8.82,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-02",   12.12,    0.30,    9.25,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-03",   12.29,    0.32,    9.78,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-04",   12.48,    0.33,   10.09,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-05",   12.74,    0.36,    8.82,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-06",   12.99,    0.37,    7.51,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-07",   13.13,    0.38,    6.17,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-08",   13.23,    0.38,    4.96,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-09",   13.23,    0.39,    3.23,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-10",   13.30,    0.40,    1.47,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-11",   13.53,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-12",   13.91,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-13",   14.05,    0.42,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-14",   14.46,    0.44,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-15",   13.60,    0.42,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-16",   14.73,    0.45,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-17",   14.19,    0.46,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-18",   14.90,    0.48,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-19",   14.69,    0.51,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-20",   14.58,    0.53,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-21",   14.20,    0.54,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-22",   15.07,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-23",   13.94,    0.55,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-24",   14.33,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-25",   13.46,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-26",   13.18,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-27",   12.93,    0.57,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-28",   12.62,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-29",   12.52,    0.57,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-30",   12.41,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-08-31",   11.61,    0.55,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-01",   11.16,    0.57,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-02",   10.88,    0.59,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-03",   10.64,    0.57,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-04",   10.42,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-05",   10.49,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-06",   10.44,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-07",   10.97,    0.59,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-08",   10.80,    0.56,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-09",   10.43,    0.53,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-10",    8.46,    0.44,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-11",    9.72,    0.53,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-12",    9.45,    0.52,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-13",    9.34,    0.51,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-14",    9.02,    0.51,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-15",    8.72,    0.51,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-16",    7.84,    0.48,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-17",    8.26,    0.50,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-18",    5.23,    0.34,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-19",    6.54,    0.43,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-20",    6.45,    0.43,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-21",    6.41,    0.40,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-22",    6.22,    0.39,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-23",    6.76,    0.43,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-24",    7.49,    0.47,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-25",    7.49,    0.47,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-26",    7.15,    0.45,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-27",    7.11,    0.44,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-28",    6.80,    0.43,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-29",    6.59,    0.41,    0.00,    0.00,126190788
"MOV_AVG_NORM: Mexico","COUNTRY", 23.634500,-102.553000,\N,"2021-09-30",    6.25,    0.38,    0.00,    0.00,126190788
