"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-26 00:00:00",22265,1548,16097,0.587305172803253,0.715679895901106,1.15628731226042
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-27 00:00:00",22389,1559,16283,0.556927913766,0.710594315245478,1.15549481269802
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-28 00:00:00",22513,1572,16471,0.553843405243646,0.833867864015394,1.15457839464472
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-29 00:00:00",22631,1583,16661,0.52414160707147,0.699745547073791,1.15354259000668
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-04-30 00:00:00",22733,1592,16821,0.450709204188944,0.568540745420088,0.960326511013745
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-01 00:00:00",22818,1598,16992,0.373905775744512,0.376884422110553,1.01658640984484
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-02 00:00:00",22898,1603,17171,0.350600403190464,0.312891113892365,1.05343691148776
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-03 00:00:00",22977,1610,17339,0.345008297667919,0.436681222707424,0.978393803505911
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-04 00:00:00",23051,1617,17529,0.322061191626409,0.434782608695652,1.09579560528289
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-05 00:00:00",23121,1625,17725,0.303674460977832,0.494743351886209,1.11814707056877
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-06 00:00:00",23191,1631,17932,0.302755071147442,0.369230769230769,1.16784203102962
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-07 00:00:00",23256,1639,18166,0.280281143547066,0.490496627835684,1.30492973455275
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-08 00:00:00",23319,1648,18457,0.270897832817337,0.549115314215985,1.6018936474733
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-09 00:00:00",23379,1657,18737,0.257300913418243,0.546116504854369,1.5170396055697
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-10 00:00:00",23439,1664,19024,0.256640574874888,0.422450211225106,1.53172866520788
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-11 00:00:00",23490,1670,19316,0.217586074491233,0.360576923076923,1.53490328006728
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-12 00:00:00",23543,1676,19610,0.225627926777352,0.359281437125749,1.52205425553945
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-13 00:00:00",23595,1682,19908,0.220872446162341,0.35799522673031,1.51963284038756
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-14 00:00:00",23645,1688,20197,0.211909302818394,0.356718192627824,1.4516777175005
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-15 00:00:00",23693,1693,20483,0.203002748995559,0.296208530805687,1.41605188889439
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-16 00:00:00",23738,1698,20780,0.189929515046638,0.295333727111636,1.44998291265928
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-17 00:00:00",23788,1705,21073,0.210632740753223,0.412249705535925,1.41000962463908
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-18 00:00:00",23830,1710,21360,0.176559609887338,0.293255131964809,1.36193233047027
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-19 00:00:00",23884,1714,21460,0.226605119597146,0.233918128654971,0.468164794007491
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-20 00:00:00",23939,1720,21489,0.230279685144867,0.350058343057176,0.135135135135135
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-21 00:00:00",23996,1724,21514,0.238105184009357,0.232558139534884,0.116338591837684
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-22 00:00:00",24052,1729,21534,0.233372228704784,0.290023201856148,0.0929627219484987
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-23 00:00:00",24117,1734,21549,0.270247796441044,0.289184499710816,0.0696572861521315
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-24 00:00:00",24187,1740,21560,0.290251689679479,0.346020761245675,0.0510464522715671
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-25 00:00:00",24252,1745,21569,0.268739405465746,0.28735632183908,0.0417439703153989
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-26 00:00:00",24315,1750,21577,0.259772389905987,0.286532951289398,0.0370902684408178
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-27 00:00:00",24365,1754,21583,0.205634382068682,0.228571428571429,0.0278073874959448
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-28 00:00:00",24410,1758,21588,0.184691155345783,0.228050171037628,0.0231663809479683
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-29 00:00:00",24440,1763,21593,0.122900450634986,0.284414106939704,0.0231610153789142
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-30 00:00:00",24467,1766,21598,0.110474631751227,0.170164492342598,0.0231556522947251
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-05-31 00:00:00",24495,1770,21604,0.114439857767605,0.226500566251416,0.0277803500324104
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-01 00:00:00",24529,1774,21609,0.138803837517861,0.225988700564972,0.0231438622477319
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-02 00:00:00",24559,1778,21614,0.122304211341677,0.225479143179256,0.0231385071035217
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-03 00:00:00",24591,1782,21620,0.13029846492121,0.224971878515186,0.0277597853243268
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-04 00:00:00",24619,1787,21625,0.113862795331625,0.280583613916947,0.0231267345050879
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-05 00:00:00",24639,1790,21630,0.0812380681587392,0.167879127028539,0.023121387283237
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-06 00:00:00",24659,1793,21635,0.081172125492106,0.167597765363128,0.0231160425335183
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-07 00:00:00",24680,1796,21640,0.0851616042824121,0.167317345231456,0.0231107002542177
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-08 00:00:00",24700,1799,21646,0.0810372771474878,0.167037861915367,0.0277264325323475
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-09 00:00:00",24723,1801,21653,0.0931174089068826,0.111172873818788,0.0323385382980689
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-10 00:00:00",24743,1804,21658,0.0808963313513732,0.166574125485841,0.0230914884773473
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-11 00:00:00",24767,1806,21663,0.096997130501556,0.110864745011086,0.0230861575399391
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-12 00:00:00",24789,1808,21668,0.0888278758024791,0.110741971207087,0.02308082906338
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-13 00:00:00",24814,1810,21675,0.1008511839929,0.110619469026549,0.032305704264353
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-14 00:00:00",24860,1815,21682,0.18537922140727,0.276243093922652,0.0322952710495963
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-15 00:00:00",24904,1821,21690,0.176991150442478,0.330578512396694,0.0368969652246103
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-16 00:00:00",24946,1826,21699,0.168647606810151,0.274574409665019,0.04149377593361
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-17 00:00:00",24991,1832,21709,0.180389641625912,0.328587075575027,0.0460850730448408
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-18 00:00:00",25035,1837,21717,0.176063382817814,0.27292576419214,0.0368510755907688
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-19 00:00:00",25076,1841,21727,0.163770720990613,0.217746325530757,0.0460468757194824
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-20 00:00:00",25118,1845,21738,0.167490827883235,0.217273221075502,0.0506282505638146
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-21 00:00:00",25158,1848,21747,0.159248347798392,0.16260162601626,0.0414021529119514
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-22 00:00:00",25205,1851,21756,0.186819302011289,0.162337662337662,0.0413850186232584
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-23 00:00:00",25248,1855,21766,0.170601071216029,0.216099405726634,0.0459643316786174
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-24 00:00:00",25287,1859,21774,0.154467680608365,0.215633423180593,0.0367545713498116
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-25 00:00:00",25328,1862,21783,0.162138648317317,0.161377084454008,0.0413337007440066
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-26 00:00:00",25365,1864,21791,0.146083385975995,0.107411385606874,0.0367258871597117
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-27 00:00:00",25404,1867,21799,0.153755174452986,0.160944206008584,0.0367124042035703
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-28 00:00:00",25442,1870,21808,0.149582742875138,0.160685591858597,0.0412862975365842
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-29 00:00:00",25479,1873,21817,0.145428818489112,0.160427807486631,0.0412692589875275
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-06-30 00:00:00",25515,1876,21825,0.141292829388908,0.160170848905499,0.0366686528853646
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-01 00:00:00",25551,1879,21831,0.141093474426808,0.159914712153518,0.0274914089347079
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-02 00:00:00",25586,1882,21838,0.136980940080623,0.159659393294305,0.032064495442261
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-03 00:00:00",25619,1885,21845,0.128976784178848,0.159404888416578,0.0320542174191776
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-04 00:00:00",25653,1887,21850,0.13271400132714,0.106100795755968,0.0228885328450446
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-05 00:00:00",25686,1889,21856,0.128639925154953,0.105988341282459,0.0274599542334096
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-06 00:00:00",25712,1891,21862,0.101222455812505,0.105876124933827,0.0274524158125915
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-07 00:00:00",25735,1893,21867,0.0894523957685128,0.105764145954521,0.0228707346079956
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-08 00:00:00",25753,1895,21872,0.0699436564989314,0.105652403592182,0.0228655050990076
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-09 00:00:00",25766,1896,21876,0.0504795557799091,0.0527704485488127,0.0182882223847842
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-10 00:00:00",25766,1896,21876,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-11 00:00:00",25785,1898,21884,0.0737405883722735,0.105485232067511,0.0365697568111172
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-12 00:00:00",25795,1899,21889,0.0387822377351173,0.0526870389884088,0.0228477426430269
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-13 00:00:00",25801,1900,21893,0.0232603217677845,0.0526592943654555,0.0182740189136096
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-14 00:00:00",25806,1901,21896,0.0193790938335723,0.0526315789473684,0.0137030100945508
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-15 00:00:00",25814,1902,21901,0.0310005425094939,0.0526038926880589,0.0228352210449397
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-16 00:00:00",25821,1903,21906,0.0271170682575347,0.0525762355415352,0.0228300077622026
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-17 00:00:00",25827,1904,21911,0.0232369001975137,0.0525486074619023,0.022824796859308
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-18 00:00:00",25834,1905,21915,0.0271034189026987,0.0525210084033613,0.0182556706677012
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-19 00:00:00",25840,1905,21920,0.0232252070914299,0,0.0228154232261008
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-20 00:00:00",25845,1905,21924,0.0193498452012384,0,0.0182481751824818
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-21 00:00:00",25849,1905,21928,0.0154768814083962,0,0.0182448458310527
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-22 00:00:00",25853,1905,21933,0.0154744864404813,0,0.0228018971178402
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-23 00:00:00",25858,1905,21937,0.019340115267087,0,0.0182373592303834
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-24 00:00:00",25865,1905,21942,0.0270709258256632,0,0.0227925422801659
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-25 00:00:00",25877,1906,21948,0.046394741929248,0.05249343832021,0.0273448181569593
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-26 00:00:00",25892,1908,21955,0.0579665339877111,0.104931794333683,0.031893566611992
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-27 00:00:00",25911,1909,21961,0.0733817395334466,0.0524109014675052,0.0273286267365065
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-28 00:00:00",25930,1911,21969,0.0733279302226853,0.104766893661603,0.0364282136514731
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-29 00:00:00",25942,1912,21974,0.0462784419591207,0.0523286237571952,0.0227593427101825
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-30 00:00:00",25954,1913,21980,0.0462570349240614,0.0523012552301255,0.027304996814417
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-07-31 00:00:00",25963,1914,21987,0.0346767357632735,0.0522739153162572,0.0318471337579618
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-01 00:00:00",25983,1916,21995,0.0770327003813119,0.104493207941484,0.0363851366716696
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-02 00:00:00",26005,1917,22002,0.0846707462571682,0.0521920668058455,0.0318254148670152
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-03 00:00:00",26026,1918,22011,0.0807537012113055,0.0521648408972353,0.0409053722388874
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-04 00:00:00",26044,1919,22019,0.0691616076231461,0.0521376433785193,0.0363454636318205
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-05 00:00:00",26059,1919,0,0.0575948395023806,0,-100
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-06 00:00:00",26071,1919,0,0.0460493495529376,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-07 00:00:00",26081,1919,0,0.0383567949062176,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-08 00:00:00",26097,1920,0,0.0613473409761896,0.0521104742053153,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-09 00:00:00",26116,1922,0,0.0728053032915661,0.104166666666667,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-10 00:00:00",26136,1924,0,0.0765814060346148,0.104058272632674,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-11 00:00:00",26165,1927,0,0.11095806550352,0.155925155925156,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-12 00:00:00",26205,1930,0,0.152875979361743,0.155682407887909,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-13 00:00:00",26247,1933,0,0.160274756725816,0.155440414507772,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-14 00:00:00",26292,1935,0,0.171448165504629,0.103466114847387,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-15 00:00:00",26342,1937,0,0.190171915411532,0.103359173126615,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-16 00:00:00",26409,1940,0,0.254346670715967,0.154878678368611,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-17 00:00:00",26479,1942,0,0.265061153394676,0.103092783505155,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-18 00:00:00",26554,1947,0,0.283243324898977,0.257466529351184,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-19 00:00:00",26634,1953,0,0.301272877909166,0.308166409861325,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-20 00:00:00",26719,1959,0,0.319140947660885,0.307219662058372,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-21 00:00:00",26799,1964,0,0.299412403158801,0.255232261357836,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-22 00:00:00",26901,1971,0,0.380611216836449,0.356415478615071,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-23 00:00:00",27003,1977,0,0.37916806066689,0.30441400304414,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-24 00:00:00",27115,1981,0,0.414768729400437,0.202326757713708,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-25 00:00:00",27221,1985,0,0.390927530886963,0.201918223119637,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-26 00:00:00",27325,1989,0,0.382057969949671,0.201511335012594,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-27 00:00:00",27436,1993,0,0.406221408966148,0.201106083459025,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-28 00:00:00",27539,1998,0,0.375419157311561,0.250878073256397,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-29 00:00:00",27654,2003,0,0.417589600203348,0.25025025025025,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-30 00:00:00",27779,2007,0,0.452014175164533,0.199700449326011,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-08-31 00:00:00",27915,2013,0,0.489578458547824,0.298953662182362,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-01 00:00:00",28045,2018,0,0.46569944474297,0.248385494287134,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-02 00:00:00",28174,2023,0,0.459975040114102,0.247770069375619,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-03 00:00:00",28303,2029,0,0.457868957194577,0.296589223924864,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-04 00:00:00",28423,2033,0,0.423983323322616,0.19714144898965,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-05 00:00:00",28543,2039,0,0.422193294163178,0.29513034923758,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-06 00:00:00",28678,2044,0,0.472970605752724,0.245218244237371,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-07 00:00:00",28814,2049,0,0.474231117930121,0.244618395303327,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-08 00:00:00",28952,2055,0,0.478933851599917,0.292825768667643,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-09 00:00:00",29086,2060,0,0.462835037303122,0.24330900243309,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-10 00:00:00",29221,2066,0,0.46414082376401,0.29126213592233,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-11 00:00:00",29358,2071,0,0.468840902090962,0.242013552758954,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-12 00:00:00",29498,2077,0,0.476871721506915,0.289715113471753,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-13 00:00:00",29648,2083,0,0.508509051461116,0.288878189696678,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-14 00:00:00",29805,2090,0,0.529546681057744,0.336053768602976,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-15 00:00:00",29974,2097,0,0.567018956550914,0.334928229665072,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-16 00:00:00",30153,2104,0,0.597184226329486,0.33381020505484,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-17 00:00:00",30337,2112,0,0.61022120518688,0.380228136882129,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-18 00:00:00",30519,2120,0,0.59992748129347,0.378787878787879,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-19 00:00:00",30709,2127,0,0.622562993545005,0.330188679245283,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-20 00:00:00",30913,2136,0,0.664300367970302,0.423131170662906,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-21 00:00:00",31148,2146,0,0.76019797496199,0.468164794007491,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-22 00:00:00",31426,2158,0,0.892513162963914,0.559179869524697,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-23 00:00:00",31741,2172,0,1.00235473811494,0.648748841519926,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-24 00:00:00",32138,2187,0,1.25074824359661,0.69060773480663,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-25 00:00:00",32580,2198,0,1.37531893708383,0.50297210791038,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-26 00:00:00",32973,2207,0,1.20626151012891,0.409463148316652,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-27 00:00:00",33323,2215,0,1.06147453977497,0.362483008608971,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-28 00:00:00",33640,2227,0,0.95129490141944,0.54176072234763,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-29 00:00:00",33933,2238,0,0.870986920332937,0.493938033228559,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-09-30 00:00:00",34205,2247,0,0.801579583296496,0.402144772117962,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-01 00:00:00",34460,2257,0,0.745505043122351,0.445037828215398,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-02 00:00:00",34696,2265,0,0.684852002321532,0.354452813469207,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-03 00:00:00",34920,2265,0,0.64560756283145,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-04 00:00:00",35266,2287,0,0.990836197021764,0.971302428256071,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-05 00:00:00",35609,2297,0,0.972608177848353,0.437254044599913,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-06 00:00:00",35898,2306,0,0.811592574910837,0.391815411406182,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-07 00:00:00",36160,2314,0,0.729845673853697,0.346921075455334,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-08 00:00:00",36453,2322,0,0.810287610619469,0.345721694036301,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-09 00:00:00",36713,2332,0,0.713247195018243,0.430663221360896,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-10 00:00:00",36953,2341,0,0.653719390951434,0.385934819897084,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-11 00:00:00",37229,2348,0,0.746894704083566,0.299017513882956,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-12 00:00:00",37509,2358,0,0.752101856079938,0.425894378194208,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-13 00:00:00",37794,2366,0,0.759817643765496,0.339270568278202,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-14 00:00:00",38067,2375,0,0.722336878869662,0.380388841927303,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-15 00:00:00",38365,2382,0,0.782830272939817,0.294736842105263,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-16 00:00:00",38705,2391,0,0.886224423302489,0.377833753148615,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-17 00:00:00",39086,2408,0,0.984368944580804,0.710999581764952,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-18 00:00:00",39488,2429,0,1.02850125364581,0.872093023255814,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-19 00:00:00",39902,2446,0,1.04841977309562,0.699876492383697,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-20 00:00:00",40294,2457,0,0.982406896897399,0.44971381847915,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-21 00:00:00",40630,2467,0,0.83387104779868,0.407000407000407,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-22 00:00:00",40922,2478,0,0.718680777750431,0.445885691122821,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-23 00:00:00",41222,2492,0,0.733101998924784,0.564971751412429,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-24 00:00:00",41515,2504,0,0.710785502886808,0.481540930979133,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-25 00:00:00",41799,2517,0,0.684090087920029,0.519169329073482,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-26 00:00:00",42076,2526,0,0.662695279791383,0.357568533969011,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-27 00:00:00",42351,2534,0,0.653579237570111,0.316706254948535,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-28 00:00:00",42621,2542,0,0.637529220089254,0.315706393054459,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-29 00:00:00",42886,2550,0,0.621759226672298,0.3147128245476,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-30 00:00:00",43146,2558,0,0.606258452641888,0.313725490196078,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-10-31 00:00:00",43146,2558,0,0,0,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-01 00:00:00",43666,2574,0,1.2052102164743,0.625488663017983,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-02 00:00:00",43666,2576,0,0,0.0777000777000777,0
"PAST: Syria","COUNTRY",34.8021,38.9968,"\N","2021-11-03 00:00:00",44191,2590,0,1.2023084321898,0.543478260869565,0
