"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-11 00:00:00",659569,13950,0,0.302777769329266,0.0573805766747956,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-12 00:00:00",661101,13967,0,0.232272893359148,0.121863799283154,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-13 00:00:00",662699,13973,0,0.241717982577549,0.0429584019474476,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-14 00:00:00",664943,13985,0,0.338615268772097,0.085879911257425,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-15 00:00:00",667066,13994,0,0.319275486771047,0.0643546657132642,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-16 00:00:00",669282,14005,0,0.332201011594055,0.0786051164784908,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-17 00:00:00",671250,14010,0,0.294046455754077,0.0357015351660121,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-18 00:00:00",672657,14018,0,0.209608938547486,0.0571020699500357,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-19 00:00:00",673974,14037,0,0.195790722463306,0.135540019974319,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-20 00:00:00",675162,14039,0,0.176267927249419,0.0142480587020019,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-21 00:00:00",676758,14052,0,0.23638771139371,0.0925991879763516,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-22 00:00:00",678386,14070,0,0.240558663510442,0.128095644748079,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-23 00:00:00",680007,14081,0,0.238949506623073,0.07818052594172,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-24 00:00:00",681570,14090,0,0.22985057506761,0.0639159150628506,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-25 00:00:00",682784,14096,0,0.178118168346612,0.042583392476934,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-26 00:00:00",683665,14107,0,0.129030557247973,0.0780363223609535,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-27 00:00:00",684630,14113,0,0.141151002318387,0.0425320762741901,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-28 00:00:00",686243,14122,0,0.235601711873567,0.0637709912846312,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-29 00:00:00",687638,14138,0,0.203280762062418,0.113298399660105,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-04-30 00:00:00",688973,14152,0,0.194142848417336,0.0990239072004527,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-01 00:00:00",690279,14161,0,0.189557500801918,0.0635952515545506,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-02 00:00:00",691172,14165,0,0.129367980193516,0.028246592754749,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-03 00:00:00",691735,14179,0,0.0814558460122806,0.0988351570773032,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-04 00:00:00",692589,14185,0,0.123457682494019,0.0423161012765357,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-05 00:00:00",693608,14197,0,0.14712910542905,0.0845964046528023,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-06 00:00:00",694769,14204,0,0.167385612622692,0.0493061914488977,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-07 00:00:00",695745,14210,0,0.140478346040195,0.0422416220782878,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-08 00:00:00",696540,14219,0,0.114266002630274,0.0633356790992259,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-09 00:00:00",697398,14225,0,0.123180291153415,0.0421970602714678,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-10 00:00:00",697872,14235,0,0.0679669284970705,0.070298769771529,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-11 00:00:00",698427,14242,0,0.0795274778182819,0.0491745697225149,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-12 00:00:00",699187,14250,0,0.108815953564224,0.0561718859710715,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-13 00:00:00",699908,14262,0,0.103119766242793,0.0842105263157895,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-14 00:00:00",700337,14274,0,0.0612937700383479,0.0841396718552798,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-15 00:00:00",701490,14280,0,0.164635025709052,0.0420344682639765,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-16 00:00:00",702039,14285,0,0.0782619852029252,0.0350140056022409,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-17 00:00:00",702338,14306,0,0.0425902264688999,0.147007350367518,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-18 00:00:00",702776,14314,0,0.0623631356981966,0.0559205927582832,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-19 00:00:00",703292,14322,0,0.0734231106355368,0.055889339108565,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-20 00:00:00",703897,14327,0,0.0860240127855855,0.0349113252339059,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-21 00:00:00",704345,14339,0,0.0636456754326272,0.083757939554687,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-22 00:00:00",704796,14344,0,0.064031121112523,0.0348699351419206,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-23 00:00:00",705142,14349,0,0.0490922195926197,0.0348577802565533,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-24 00:00:00",705370,14351,0,0.0323339128856315,0.0139382535368318,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-25 00:00:00",705598,14360,0,0.0323234614457661,0.0627133997630827,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-26 00:00:00",706027,14364,0,0.0607994920620523,0.0278551532033426,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-27 00:00:00",706272,14383,0,0.0347012224744946,0.132275132275132,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-28 00:00:00",706559,14388,0,0.0406359023152553,0.0347632621845234,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-29 00:00:00",706783,14393,0,0.0317029434201532,0.0347511815401724,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-30 00:00:00",706945,14397,0,0.0229207550266489,0.0277912874313903,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-05-31 00:00:00",706945,14397,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-01 00:00:00",707131,14407,0,0.0263103918975309,0.0694589150517469,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-02 00:00:00",707265,14410,0,0.018949812693829,0.0208232109391268,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-03 00:00:00",707523,14416,0,0.0364785476448007,0.0416377515614157,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-04 00:00:00",707723,14424,0,0.0282676322889857,0.0554938956714761,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-05 00:00:00",707940,14428,0,0.0306617136930692,0.0277315585135885,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-06 00:00:00",708083,14432,0,0.0201994519309546,0.0277238702522872,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-07 00:00:00",708195,14436,0,0.0158173547451358,0.0277161862527716,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-08 00:00:00",708316,14438,0,0.0170856896758661,0.0138542532557495,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-09 00:00:00",708459,14443,0,0.0201887293241999,0.0346308352957473,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-10 00:00:00",708579,14449,0,0.0169381714397022,0.0415426158000415,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-11 00:00:00",708710,14455,0,0.0184877056757256,0.041525365077168,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-12 00:00:00",708836,14457,0,0.0177787811657801,0.013836042891733,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-13 00:00:00",708875,14458,0,0.00550197789051346,0.00691706439786954,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-14 00:00:00",708933,14464,0,0.00818197848703932,0.0414995158389819,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-15 00:00:00",709012,14466,0,0.011143507214363,0.0138274336283186,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-16 00:00:00",709080,14468,0,0.0095908108748512,0.0138255219134522,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-17 00:00:00",709187,14476,0,0.0150899757432166,0.0552944429084877,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-18 00:00:00",709263,14479,0,0.0107164964952826,0.0207239568941697,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-19 00:00:00",709354,14482,0,0.0128302195377455,0.0207196629601492,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-20 00:00:00",709395,14486,0,0.00577990678843004,0.0276204944068499,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-21 00:00:00",709443,14490,0,0.00676632905503986,0.0276128675962999,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-22 00:00:00",709476,14491,0,0.00465153648707507,0.00690131124913734,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-23 00:00:00",709544,14496,0,0.00958453844809409,0.0345041750051756,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-24 00:00:00",709622,14499,0,0.0109929757703539,0.0206953642384106,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-25 00:00:00",709682,14499,0,0.0084552057292474,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-26 00:00:00",709738,14500,0,0.00789085815900643,0.0068970273811987,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-27 00:00:00",709769,14500,0,0.00436780896612553,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-28 00:00:00",709810,14502,0,0.00577652729268255,0.0137931034482759,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-29 00:00:00",709873,14504,0,0.00887561460109043,0.0137912012136257,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-06-30 00:00:00",709966,14505,0,0.013100934955971,0.00689464975179261,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-01 00:00:00",710049,14508,0,0.0116907006814411,0.0206825232678387,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-02 00:00:00",710138,14509,0,0.0125343462211763,0.0068927488282327,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-03 00:00:00",710138,14509,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-04 00:00:00",710138,14509,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-05 00:00:00",710138,14509,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-06 00:00:00",710428,14517,0,0.0408371330642777,0.0551381900889103,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-07 00:00:00",710519,14519,0,0.012809179818363,0.0137769511607081,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-08 00:00:00",710629,14523,0,0.0154816408850432,0.0275501067566637,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-09 00:00:00",710830,14524,0,0.0282848012113212,0.00688562969083523,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-10 00:00:00",710830,14524,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-11 00:00:00",710830,14524,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-12 00:00:00",711162,14525,0,0.0467059634511768,0.00688515560451666,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-13 00:00:00",711446,14525,0,0.0399346421771692,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-14 00:00:00",711676,14526,0,0.0323285252851235,0.00688468158347676,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-15 00:00:00",711943,14551,0,0.0375170723756316,0.172105190692551,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-16 00:00:00",712272,14552,0,0.0462115646898698,0.00687237990516116,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-17 00:00:00",712272,14552,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-18 00:00:00",712272,14552,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-19 00:00:00",713037,14556,0,0.107402789945414,0.0274876305662452,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-20 00:00:00",713489,14566,0,0.0633908198312289,0.0687001923605386,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-21 00:00:00",714014,14567,0,0.0735820734447202,0.00686530275985171,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-22 00:00:00",714556,14575,0,0.0759088757363301,0.0549186517470996,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-23 00:00:00",715180,14579,0,0.0873269554800463,0.0274442538593482,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-24 00:00:00",715180,14579,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-25 00:00:00",715180,14579,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-26 00:00:00",716452,14583,0,0.177857322632065,0.0274367240551478,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-27 00:00:00",717284,14597,0,0.116127807585156,0.0960021943358705,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-28 00:00:00",717944,14601,0,0.0920137630283124,0.027402891005001,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-29 00:00:00",718849,14607,0,0.126054399786056,0.0410930758167249,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-30 00:00:00",719780,14610,0,0.129512595830279,0.0205380981721093,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-07-31 00:00:00",719780,14610,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-01 00:00:00",719780,14610,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-02 00:00:00",721885,14613,0,0.292450470977243,0.0205338809034908,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-03 00:00:00",722986,14616,0,0.152517367724776,0.0205296653664545,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-04 00:00:00",724018,14618,0,0.142741353221224,0.0136836343732895,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-05 00:00:00",725189,14620,0,0.161736310423222,0.0136817622109728,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-06 00:00:00",726395,14622,0,0.166301474512162,0.0136798905608755,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-07 00:00:00",726395,14622,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-08 00:00:00",726395,14622,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-09 00:00:00",729047,14625,0,0.365090618740492,0.0205170291341814,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-10 00:00:00",730381,14637,0,0.182978600830948,0.0820512820512821,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-11 00:00:00",731821,14646,0,0.197157374028076,0.0614880098380816,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-12 00:00:00",733188,14658,0,0.186794311723769,0.0819336337566571,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-13 00:00:00",734486,14668,0,0.177035085135054,0.0682221312593806,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-14 00:00:00",734486,14668,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-15 00:00:00",734486,14668,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-16 00:00:00",737579,14674,0,0.421110817633011,0.0409053722388874,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-17 00:00:00",739047,14680,0,0.199029527684492,0.040888646585798,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-18 00:00:00",740626,14692,0,0.213653529477828,0.0817438692098093,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-19 00:00:00",742202,14697,0,0.212792961629756,0.0340321263272529,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-20 00:00:00",743735,14703,0,0.206547543660621,0.0408246580934885,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-21 00:00:00",743735,14703,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-22 00:00:00",743735,14703,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-23 00:00:00",747153,14707,0,0.459572293895003,0.02720533224512,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-24 00:00:00",748753,14720,0,0.214146232431644,0.0883932821105596,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-25 00:00:00",750248,14726,0,0.199665310189074,0.0407608695652174,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-26 00:00:00",752139,14742,0,0.252049988803702,0.108651364932772,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-27 00:00:00",753795,14750,0,0.220172069258475,0.0542667209333876,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-28 00:00:00",753795,14750,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-29 00:00:00",753795,14750,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-30 00:00:00",758094,14762,0,0.57031421009691,0.0813559322033898,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-08-31 00:00:00",759869,14779,0,0.23413982962535,0.115160547351307,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-01 00:00:00",761906,14787,0,0.268072523026995,0.0541308613573313,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-02 00:00:00",763673,14802,0,0.231918373132644,0.101440454453236,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-03 00:00:00",765584,14809,0,0.25023799453431,0.0472909066342386,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-04 00:00:00",765584,14809,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-05 00:00:00",765584,14809,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-06 00:00:00",765584,14809,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-07 00:00:00",771267,14820,0,0.742309139166963,0.074279154568168,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-08 00:00:00",772742,14859,0,0.191243758646487,0.263157894736842,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-09 00:00:00",775149,14870,0,0.311488181048785,0.0740292078874756,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-10 00:00:00",777022,14883,0,0.241630963853401,0.0874243443174176,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-11 00:00:00",777022,14883,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-12 00:00:00",777022,14883,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-13 00:00:00",782107,14895,0,0.654421625127731,0.0806289054626083,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-14 00:00:00",783750,14919,0,0.210073557710134,0.161127895266868,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-15 00:00:00",786627,14934,0,0.367081339712919,0.100542931831892,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-16 00:00:00",788775,14959,0,0.273064616393793,0.167403240926744,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-17 00:00:00",790953,14976,0,0.27612437006751,0.113643960157765,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-18 00:00:00",790953,14976,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-19 00:00:00",790953,14976,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-20 00:00:00",795543,14982,0,0.580312610230949,0.0400641025641026,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-21 00:00:00",796925,14999,0,0.173717825434954,0.113469496729409,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-22 00:00:00",798905,15025,0,0.24845499890203,0.173344889659311,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-23 00:00:00",800909,15050,0,0.250843341824122,0.166389351081531,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-24 00:00:00",802829,15063,0,0.239727609503701,0.0863787375415282,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-25 00:00:00",802829,15076,0,0,0.0863041890725619,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-26 00:00:00",802829,15076,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-27 00:00:00",807182,15076,0,0.542207618309752,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-28 00:00:00",808673,15097,0,0.184716705773915,0.139294242504643,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-29 00:00:00",810319,15117,0,0.203543335810643,0.132476650990263,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-09-30 00:00:00",811951,15141,0,0.201402163839179,0.158761659059337,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-01 00:00:00",813599,15172,0,0.202967913088351,0.204742091011162,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-02 00:00:00",813599,15172,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-03 00:00:00",813599,15172,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-04 00:00:00",816950,15183,0,0.411873662578248,0.0725019773266544,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-05 00:00:00",818290,15209,0,0.164024726115429,0.171244154646644,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-06 00:00:00",819939,15233,0,0.201517799313202,0.15780130186074,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-07 00:00:00",821661,15249,0,0.210015623113427,0.105035121118624,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-08 00:00:00",823485,15265,0,0.221989360575712,0.104924913109056,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-09 00:00:00",823485,15265,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-10 00:00:00",823485,15265,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-11 00:00:00",823485,15265,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-12 00:00:00",827930,15307,0,0.539779109516263,0.275139207337045,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-13 00:00:00",829873,15319,0,0.2346816759871,0.0783955053243614,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-14 00:00:00",831662,15331,0,0.215575154270593,0.0783340949148117,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-15 00:00:00",833311,15346,0,0.1982776656863,0.0978409758006653,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-16 00:00:00",833311,15346,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-17 00:00:00",833311,15346,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-18 00:00:00",836302,15357,0,0.358929619313798,0.0716799165906425,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-19 00:00:00",838347,15379,0,0.244528890281262,0.143257146578108,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-20 00:00:00",839817,15387,0,0.175345054017012,0.0520189869302295,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-21 00:00:00",841198,15403,0,0.164440586461098,0.103983882498213,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-22 00:00:00",842652,15421,0,0.172848722892827,0.116860351879504,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-23 00:00:00",842652,15421,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-24 00:00:00",842652,15421,0,0,0,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-25 00:00:00",846044,15440,0,0.402538651780332,0.123208611633487,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-26 00:00:00",847512,15459,0,0.17351343428947,0.123056994818653,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-27 00:00:00",848947,15474,0,0.169319136484203,0.0970308558121483,0
"PAST: Massachusetts","US_STATE",42.4072,-71.3824,"25","2021-10-28 00:00:00",849099,15488,0,0.0179045334985576,0.0904743440610056,0
