"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-27",  116.28,    2.11,   82.45,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-28",  114.17,    2.11,   82.45,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-29",  116.28,    2.11,   88.80,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-30",  126.01,    2.11,   90.91,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-03-31",  126.43,    1.69,   90.49,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-01",  107.40,    0.85,   90.49,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-02",  101.06,    0.00,   94.29,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-03",   84.15,    0.00,   71.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-04",   75.69,    0.00,   71.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-05",   98.52,    0.42,   59.62,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-06",   75.27,    0.42,   75.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-07",   55.82,    0.42,   92.60,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-08",   70.19,    0.42,  119.66,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-09",   61.73,    0.42,  105.29,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-10",   60.04,    0.42,  129.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-11",   63.85,    0.42,  129.81,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-12",   38.90,    0.00,  143.77,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-13",   41.44,    0.42,  126.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-14",   51.16,    0.42,  117.55,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-15",   42.28,    0.42,  109.94,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-16",   32.98,    0.42,  111.21,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-17",   27.91,    0.42,  104.44,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-18",   22.83,    0.42,  104.44,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-19",   31.29,    1.27,   99.79,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-20",   32.98,    0.85,   79.07,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-21",   24.95,    0.85,   71.46,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-22",   17.76,    0.85,   63.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-23",   15.65,    1.27,   66.39,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-24",   15.65,    1.27,   48.63,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-25",   15.65,    1.27,   48.63,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-26",   10.57,    0.85,   48.20,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-27",    7.61,    0.85,   52.86,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-28",    5.92,    0.85,   43.55,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-29",    5.92,    0.85,   36.79,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-30",    5.50,    0.42,   32.98,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-01",    8.03,    0.42,   32.98,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-02",    8.03,    0.42,   32.98,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-03",    5.07,    0.00,   31.71,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-04",    5.50,    0.00,   23.26,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-05",    7.61,    0.00,   16.07,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-06",    8.03,    0.00,   10.99,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-07",    8.03,    0.00,    7.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-08",    5.50,    0.00,    7.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-09",    5.50,    0.00,    7.61,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-10",    6.77,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-11",    5.07,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-12",    4.23,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-13",    3.38,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-14",    3.38,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-15",    3.38,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-16",    3.38,    0.00,   13.95,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-17",    1.69,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-18",    2.54,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-19",    1.27,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-20",    0.85,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-21",    0.85,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-22",    0.85,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-23",    0.85,    0.00,    2.54,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-24",    0.85,    0.00,    8.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-25",    0.00,    0.00,    8.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-26",    0.00,    0.00,    8.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-27",    0.42,    0.00,    8.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-28",    0.42,    0.00,    8.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-29",    0.42,    0.00,    8.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-30",    0.42,    0.00,    8.88,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-31",    0.42,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-01",    0.42,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-02",    0.42,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-03",    0.00,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-04",    0.00,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-05",    0.00,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-06",    0.00,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-14",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-15",    0.42,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-16",    0.42,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-17",    0.42,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-18",    0.42,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-19",    0.42,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-20",    0.42,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-21",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-23",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-24",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-25",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-26",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-27",    0.00,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-28",    0.42,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-29",    0.42,    0.00,    0.42,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-30",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-01",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-02",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-03",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-04",    0.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-05",    0.00,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-06",    0.00,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-07",    0.00,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-08",    0.00,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-09",    0.00,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-10",    0.00,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-11",    0.00,    0.00,    0.85,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-14",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-15",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-16",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-17",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-18",    0.85,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-19",    1.69,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-20",    4.23,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-21",    3.38,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-22",    5.50,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-23",    5.50,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-24",    5.50,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-25",    5.92,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-26",    8.46,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-27",   12.26,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-28",   13.11,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-29",   10.99,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-30",   15.22,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-31",   15.22,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-01",   14.80,    0.00,    1.27,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-02",   13.11,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-03",   15.22,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-04",   19.03,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-05",   19.45,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-06",   16.91,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-07",   16.91,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-08",   16.91,    0.00,    1.69,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-09",   19.87,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-10",   16.91,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-11",   13.53,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-12",   16.07,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-13",   16.49,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-14",   16.49,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-15",   16.49,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-16",   15.65,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-17",   13.11,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-18",   14.38,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-19",   13.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-20",   13.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-21",   13.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-22",   13.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-23",   12.69,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-24",   17.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-25",   20.30,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-26",   23.26,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-27",   24.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-28",   24.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-29",   24.95,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-30",   25.37,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-31",   21.99,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-01",   16.49,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-02",   16.91,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-03",   13.11,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-04",   13.11,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-05",   13.11,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-06",   10.15,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-07",    8.46,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-08",   11.42,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-09",    8.88,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-10",   11.84,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-11",   11.84,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-12",   11.84,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-13",   18.18,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-14",   20.30,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-15",   18.61,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-16",   17.76,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-17",   16.49,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-18",   16.49,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-19",   16.49,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-20",   13.11,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-21",   10.15,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-22",    8.88,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-23",    7.61,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-24",    6.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-25",    6.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-26",    6.34,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-27",    3.81,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-28",    5.50,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-29",    6.34,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-30",    5.92,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-01",    5.50,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-02",    5.50,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-03",    5.50,    0.42,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-04",    6.77,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-05",    8.46,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-06",    9.30,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-07",   10.15,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-08",   10.99,    0.00,    0.00,    0.00,33785
"MOV_AVG_NORM: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-09",   10.99,    0.00,    0.00,    0.00,33785
