"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-03-27",   13.85,    0.53,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-03-28",   12.87,    0.53,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-03-29",   13.51,    0.55,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-03-30",   12.87,    0.54,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-03-31",   13.66,    0.53,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-01",   12.93,    0.50,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-02",   12.83,    0.44,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-03",   12.45,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-04",   12.51,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-05",   11.81,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-06",   12.02,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-07",   11.64,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-08",   11.73,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-09",   11.54,    0.33,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-10",   12.14,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-11",   12.43,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-12",   12.83,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-13",   13.42,    0.42,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-14",   13.70,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-15",   13.85,    0.39,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-16",   14.13,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-17",   14.26,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-18",   14.10,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-19",   14.03,    0.35,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-20",   13.22,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-21",   12.66,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-22",   12.81,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-23",   13.06,    0.27,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-24",   12.85,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-25",   12.78,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-26",   12.67,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-27",   12.66,    0.31,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-28",   12.77,    0.36,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-29",   12.41,    0.38,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-04-30",   11.90,    0.37,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-01",   11.62,    0.32,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-02",   12.14,    0.32,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-03",   12.22,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-04",   12.05,    0.29,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-05",   11.54,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-06",   11.23,    0.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-07",   10.94,    0.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-08",   10.55,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-09",    9.65,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-10",    9.09,    0.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-11",    8.80,    0.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-12",    8.67,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-13",    8.53,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-14",    8.09,    0.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-15",    7.73,    0.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-16",    7.59,    0.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-17",    7.52,    0.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-18",    7.26,    0.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-19",    6.97,    0.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-20",    6.59,    0.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-21",    6.30,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-22",    6.11,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-23",    5.89,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-24",    5.74,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-25",    5.58,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-26",    5.38,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-27",    5.19,    0.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-28",    4.98,    0.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-29",    5.02,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-30",    4.88,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-05-31",    4.80,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-01",    4.25,    0.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-02",    4.17,    0.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-03",    3.84,    0.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-04",    3.77,    0.16,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-05",    3.38,    0.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-06",    3.40,    0.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-07",    3.44,    0.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-08",    3.64,    0.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-09",    3.54,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-10",    3.55,    0.26,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-11",    3.47,    0.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-12",    3.52,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-13",    3.44,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-14",    3.33,    0.23,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-15",    3.21,    0.20,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-16",    3.33,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-17",    3.26,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-18",    3.20,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-19",    3.20,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-20",    3.17,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-21",    3.18,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-22",    3.24,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-23",    3.09,    0.16,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-24",    3.02,    0.15,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-25",    2.95,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-26",    2.98,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-27",    3.02,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-28",    3.03,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-29",    3.23,    0.11,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-06-30",    3.50,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-01",    3.72,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-02",    3.85,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-03",    3.31,    0.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-04",    3.01,    0.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-05",    2.75,    0.07,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-06",    3.92,    0.06,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-07",    4.02,    0.06,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-08",    4.57,    0.06,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-09",    5.21,    0.06,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-10",    5.21,    0.06,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-11",    5.21,    0.06,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-12",    7.58,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-13",    7.23,    0.09,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-14",    8.03,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-15",    8.61,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-16",    8.85,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-17",    8.85,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-18",    8.85,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-19",   10.91,    0.09,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-20",   11.53,    0.06,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-21",   12.83,    0.09,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-22",   13.88,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-23",   15.78,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-24",   15.78,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-25",   15.78,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-26",   19.58,    0.09,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-27",   22.29,    0.10,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-28",   24.45,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-29",   27.77,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-30",   29.26,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-07-31",   29.26,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-01",   29.26,    0.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-02",   29.30,    0.09,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-03",   36.82,    0.11,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-04",   38.21,    0.11,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-05",   39.81,    0.14,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-06",   43.04,    0.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-07",   43.04,    0.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-08",   43.04,    0.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-09",   52.32,    0.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-10",   49.32,    0.19,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-11",   52.14,    0.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-12",   53.77,    0.22,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-13",   55.40,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-14",   55.40,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-15",   55.40,    0.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-16",   63.96,    0.25,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-17",   64.89,    0.27,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-18",   66.31,    0.28,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-19",   70.11,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-20",   73.29,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-21",   73.29,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-22",   73.29,    0.30,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-23",   75.54,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-24",   77.62,    0.34,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-25",   81.20,    0.40,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-26",   82.53,    0.46,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-27",   84.55,    0.48,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-28",   84.55,    0.48,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-29",   84.55,    0.48,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-30",   87.33,    0.51,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-08-31",   89.13,    0.58,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-01",   87.81,    0.63,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-02",   84.57,    0.69,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-03",   85.83,    0.76,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-04",   85.83,    0.76,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-05",   85.83,    0.76,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-06",   54.70,    0.64,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-07",   75.45,    0.81,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-08",   74.17,    0.70,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-09",   73.06,    0.78,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-10",   68.03,    0.84,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-11",   68.03,    0.84,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-12",   68.03,    0.84,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-13",   89.42,    1.05,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-14",   64.38,    0.92,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-15",   60.90,    1.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-16",   58.56,    1.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-17",   54.95,    1.12,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-18",   54.95,    1.12,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-19",   54.95,    1.12,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-20",   48.83,    1.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-21",   49.05,    1.24,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-22",   47.11,    1.17,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-23",   45.36,    1.18,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-24",   43.62,    1.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-25",   43.62,    1.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-26",   43.62,    1.21,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-27",   39.12,    1.14,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-28",   34.24,    1.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-29",   33.85,    1.08,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-09-30",   34.28,    1.00,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-01",   33.00,    1.03,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-02",   33.00,    1.03,    0.00,    0.00,10617423
"MOV_AVG_NORM: DARK Georgia","US_STATE", 32.808500,-83.577400,13,"2021-10-03",   33.00,    1.03,    0.00,    0.00,10617423
