"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-24",  912.00,   39.00,  433.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-25",  953.00,   51.00,  567.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-26",  991.00,   58.00,  876.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-27", 1003.00,   61.00,  765.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-28", 1011.00,   51.00,  643.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-29", 1003.00,   59.00,  700.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-04-30", 1021.00,   61.00,  765.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-01", 1032.00,   63.00,  769.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-02", 1051.00,   67.00,  800.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-03", 1078.00,   62.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-04", 1090.00,   60.00,  567.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-05", 1102.00,   64.00,  876.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-06", 1110.00,   59.00,  900.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-07", 1125.00,   65.00,  811.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-08", 1132.00,   66.00,  435.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-09", 1138.00,   59.00,  400.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-10", 1150.00,   68.00,  677.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-11", 1180.00,   61.00,  801.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-12", 1187.00,   58.00,  564.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-13", 1193.00,   59.00,  456.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-14", 1197.00,   56.00,  556.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-15", 1203.00,   63.00,  760.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-16", 1201.00,   58.00,  901.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-17", 1188.00,   61.00,  546.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-18", 1169.00,   53.00,  669.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-19", 1160.00,   57.00, 1003.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-20", 1153.00,   61.00,  677.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-21", 1148.00,   52.00,  870.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-22", 1151.00,   59.00,  980.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-23", 1145.00,   51.00,  455.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-24", 1149.00,   45.00,  768.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-25", 1140.00,   41.00,  245.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-26", 1151.00,   43.00,  876.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-27", 1132.00,   54.00,  909.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-28", 1133.00,   46.00,  778.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-29", 1119.00,   51.00, 1221.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-30", 1007.00,   46.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-05-31",  984.00,   49.00,  637.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-01",  956.00,   40.00,  711.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-02",  951.00,   42.00,  668.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-03",  932.00,   44.00,  800.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-04",  861.00,   46.00,  781.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-05",  821.00,   41.00,  799.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-06",  801.00,   43.00,  733.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-07",  782.00,   47.00,  677.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-08",  773.00,   38.00,  551.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-09",  765.00,   34.00,  800.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-10",  755.00,   39.00,  653.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-11",  733.00,   37.00,  555.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-12",  711.00,   35.00,  433.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-13",  691.00,   41.00,  765.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-14",  613.00,   31.00,  701.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-15",  609.00,   37.00,  911.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-16",  606.00,   32.00,  543.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-17",  591.00,   37.00,  609.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-18",  589.00,   31.00,  899.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-19",  566.00,   38.00,  456.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-20",  532.00,   30.00,  456.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-21",  509.00,   39.00,  440.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-22",  498.00,   37.00,  799.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-23",  466.00,   32.00,  559.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-24",  423.00,   35.00,  781.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-25",  412.00,   29.00,  765.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-26",  409.00,   31.00,  438.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-27",  389.00,   30.00,  657.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-28",  376.00,   33.00,  430.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-29",  261.00,   23.00,  323.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-06-30",  251.00,   21.00,  579.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-01",  242.00,   25.00,  675.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-02",  198.00,   21.00,  666.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-03",  181.00,   27.00,  903.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-04",  179.00,   22.00,  459.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-05",  175.00,   20.00,  765.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-06",  164.00,   22.00,  567.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-07",  161.00,   26.00,  798.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-08",  155.00,   19.00,  765.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-09",  127.00,   17.00,  342.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-10",  121.00,   15.00,  432.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-11",  117.00,   13.00,  656.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-12",  110.00,    7.00,  879.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-13",  108.00,    9.00,  234.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-14",   89.00,    6.00, 1005.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-15",   81.00,    7.00,  986.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-16",   77.00,    6.00,  799.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-17",   69.00,    8.00,  898.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-19",  126.00,   13.00, 1086.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-20",   51.00,    5.00,  769.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-21",   49.00,    8.00,  801.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-22",   44.00,    5.00,  666.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-23",   41.00,    7.00,  533.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-24",   38.00,    4.00,  422.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-25",   39.00,    6.00,  122.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-26",   35.00,    7.00,  358.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-27",   31.00,    4.00,  654.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-28",   38.00,    9.00,  212.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-29",   42.00,    7.00,  331.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-30",   45.00,    4.00,  545.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-07-31",   47.00,    6.00,  656.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-01",   49.00,    4.00,  331.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-02",   51.00,    7.00,  560.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-03",   53.00,    5.00,  801.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-04",   57.00,   10.00,  119.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-05",   51.00,    7.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-06",   57.00,    5.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-07",   61.00,    4.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-08",   65.00,    9.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-09",   83.00,    7.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-10",   86.00,    6.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-11",   91.00,    9.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-12",   95.00,    7.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-13",   97.00,    5.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-14",   99.00,    6.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-15",  101.00,    4.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-16",  107.00,    6.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-17",  112.00,    5.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-18",  123.00,    8.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-19",  131.00,    9.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-20",  164.00,    7.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-21",  173.00,    9.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-22",  184.00,    8.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-23",  189.00,    5.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-24",  194.00,    7.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-25",  203.00,    8.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-26",  221.00,   10.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-27",  234.00,    5.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-28",  251.00,    8.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-29",  255.00,    7.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-30",  263.00,    6.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-08-31",  279.00,    9.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-01",  291.00,    7.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-02",  303.00,   12.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-03",  318.00,   11.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-04",  331.00,   10.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-05",  343.00,   13.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-06",  368.00,   12.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-07",  378.00,   10.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-08",  399.00,   13.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-09",  413.00,   12.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-10",  433.00,   11.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-11",  458.00,   13.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-12",  481.00,   11.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-13",  491.00,   14.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-14",  503.00,   10.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-15",  531.00,   13.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-16",  569.00,   13.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-17",  588.00,   14.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-18",  637.00,   16.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-19",  653.00,   19.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-20",  679.00,   22.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-21",  688.00,   24.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-22",  692.00,   27.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-23",  722.00,   31.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-24",  568.00,   36.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-25",  667.00,   39.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-26",  680.00,   38.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-27",  702.00,   37.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-28",  718.00,   39.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-29",  738.00,   31.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-30",  741.00,   37.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-01",  745.00,   36.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-02",  761.00,   32.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-03",  768.00,   37.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-04",  771.00,   33.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-05",  778.00,   39.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-06",  788.00,   37.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-07",  799.00,   39.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-08",  811.00,   35.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-09",  831.00,   39.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-10",  837.00,   37.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-11",  846.00,   31.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-12",  857.00,   39.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-13",  861.00,   41.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-14",  865.00,   40.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-15",  869.00,   38.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-16",  874.00,   42.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-17",  871.00,   44.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-18",  883.00,   45.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-19",  868.00,   43.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-20",  877.00,   47.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-21",  883.00,   46.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-22",  885.00,   44.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-23",  881.00,   47.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-24",  886.00,   43.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-25",  889.00,   48.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-26",  871.00,   42.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-27",  907.00,   53.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-28",  923.00,   55.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-29",  927.00,   52.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-30",  948.00,   57.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-31",  933.00,   59.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-01",  951.00,   60.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-02",  921.00,   58.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-03",  951.00,   63.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-04",  911.00,   57.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-05",  922.00,   60.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-06",  909.00,   62.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-07",  903.00,   65.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-08",  929.00,   54.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-09",  921.00,   56.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-10",  934.00,   63.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-11",  919.00,   60.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-12",  909.00,   57.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-13",  929.00,   69.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-15", 1881.00,  132.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-16",  941.00,   69.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-17",  960.00,   71.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-18",  911.00,   73.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-19",  892.00,   31.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-20",  902.00,   61.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-21",  884.00,   61.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-22",  870.00,   58.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-23",  856.00,   61.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-24",  901.00,   57.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-25",  899.00,   63.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-26",  913.00,   65.00,    0.00,    0.00,98420000
"PAST: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-27",  931.00,   68.00,    0.00,    0.00,98420000
