"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-09 00:00:00",13267,269,12154,0.0905318747642399,0.373134328358209,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-10 00:00:00",13268,269,12304,0.00753749905781262,0,1.23416159289123
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-11 00:00:00",13305,271,12304,0.278866445583358,0.743494423791822,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-12 00:00:00",13353,271,12397,0.360766629086809,0,0.755851755526658
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-13 00:00:00",13393,271,12397,0.299558151726204,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-14 00:00:00",13460,271,12414,0.500261330545807,0,0.137129950794547
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-15 00:00:00",13520,274,12414,0.445765230312036,1.1070110701107,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-16 00:00:00",13598,276,12414,0.576923076923077,0.72992700729927,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-17 00:00:00",13624,276,12435,0.191204588910134,0,0.169163847269212
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-18 00:00:00",13668,277,12437,0.322959483264827,0.36231884057971,0.0160836349014877
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-19 00:00:00",13735,280,12463,0.490196078431373,1.08303249097473,0.209053630296695
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-20 00:00:00",13843,283,12463,0.786312340735348,1.07142857142857,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-21 00:00:00",13906,288,12463,0.455103662500903,1.76678445229682,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-22 00:00:00",14037,292,12479,0.942039407450022,1.38888888888889,0.12838000481425
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-23 00:00:00",14128,302,12507,0.648286670941084,3.42465753424658,0.224376953281513
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-24 00:00:00",14258,307,12507,0.920158550396376,1.65562913907285,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-25 00:00:00",14351,309,12509,0.65226539486604,0.651465798045603,0.0159910450147917
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-26 00:00:00",14453,311,12509,0.710751863981604,0.647249190938511,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-27 00:00:00",14565,317,12509,0.774925620978344,1.92926045016077,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-28 00:00:00",14711,319,12511,1.00240302094061,0.630914826498423,0.0159884882884323
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-29 00:00:00",14931,321,12528,1.49547957310856,0.626959247648903,0.135880425225801
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-30 00:00:00",15045,321,12528,0.763512155917219,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-05-31 00:00:00",15123,321,12541,0.518444666001994,0,0.103767560664112
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-01 00:00:00",15282,323,12552,1.05137869470343,0.623052959501558,0.0877123036440475
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-02 00:00:00",15435,325,12552,1.00117785630153,0.619195046439629,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-03 00:00:00",15604,328,12552,1.09491415613865,0.923076923076923,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-04 00:00:00",15754,330,12552,0.961291976416304,0.609756097560976,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-05 00:00:00",15895,333,12552,0.895010790910245,0.909090909090909,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-06 00:00:00",16001,342,12552,0.666876376218937,2.7027027027027,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-07 00:00:00",16079,346,12557,0.487469533154178,1.16959064327485,0.0398342893562779
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-08 00:00:00",16206,349,12557,0.789850115056906,0.867052023121387,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-09 00:00:00",16356,352,12557,0.925583117363939,0.859598853868195,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-10 00:00:00",16561,355,12558,1.25336268036195,0.852272727272727,0.00796368559369276
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-11 00:00:00",16662,358,12560,0.609866553952056,0.845070422535211,0.0159261028826246
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-12 00:00:00",16775,360,12560,0.678189893170088,0.558659217877095,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-13 00:00:00",16859,361,12560,0.500745156482861,0.277777777777778,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-14 00:00:00",16966,365,12563,0.6346758407972,1.10803324099723,0.0238853503184713
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-15 00:00:00",17048,369,12568,0.483319580337145,1.0958904109589,0.0397994109687177
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-16 00:00:00",17239,373,12568,1.12036602534022,1.0840108401084,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-17 00:00:00",17371,385,12590,0.765705667382099,3.2171581769437,0.175047740292807
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-18 00:00:00",17603,388,12612,1.3355592654424,0.779220779220779,0.174741858617951
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-19 00:00:00",17710,393,12645,0.607850934499801,1.28865979381443,0.261655566127498
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-20 00:00:00",17902,398,12645,1.0841332580463,1.27226463104326,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-21 00:00:00",17963,400,12667,0.340744050944029,0.50251256281407,0.173981810992487
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-22 00:00:00",18073,404,12753,0.612369871402327,1,0.678929501855214
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-23 00:00:00",18212,413,12763,0.769103081945443,2.22772277227723,0.0784129224496197
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-24 00:00:00",18341,415,12777,0.708324181858116,0.484261501210654,0.109692078664891
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-25 00:00:00",18460,420,12790,0.648819584537375,1.20481927710843,0.101745323628395
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-26 00:00:00",18562,425,12802,0.552546045503792,1.19047619047619,0.0938232994526974
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-27 00:00:00",18658,437,12802,0.517185648098265,2.82352941176471,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-28 00:00:00",18665,438,12840,0.0375174188015865,0.22883295194508,0.296828620528042
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-29 00:00:00",18737,443,12842,0.385748727564961,1.14155251141552,0.0155763239875389
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-06-30 00:00:00",18844,447,12847,0.571062603405027,0.90293453724605,0.0389347453667653
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-01 00:00:00",18952,451,12865,0.573126724686903,0.894854586129754,0.140110531641628
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-02 00:00:00",19053,456,12889,0.53292528493035,1.10864745011086,0.186552662261951
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-03 00:00:00",19107,462,12889,0.283419933868682,1.31578947368421,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-04 00:00:00",19172,467,12906,0.340189459360444,1.08225108225108,0.131895414694701
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-05 00:00:00",19220,471,12906,0.250365115793866,0.856531049250535,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-06 00:00:00",19295,482,12915,0.390218522372529,2.33545647558386,0.0697350069735007
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-07 00:00:00",19374,487,12915,0.409432495465146,1.03734439834025,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-08 00:00:00",19427,491,12961,0.273562506451946,0.82135523613963,0.356174990321332
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-09 00:00:00",19457,496,12961,0.15442425490297,1.0183299389002,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-10 00:00:00",19512,501,12961,0.282674615819499,1.00806451612903,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-11 00:00:00",19547,508,12961,0.179376793767938,1.39720558882236,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-12 00:00:00",19563,510,12961,0.0818539929400931,0.393700787401575,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-13 00:00:00",19627,512,12961,0.32714818790574,0.392156862745098,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-14 00:00:00",19682,516,12961,0.280226218984053,0.78125,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-15 00:00:00",19722,519,12961,0.203231378924906,0.581395348837209,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-16 00:00:00",19762,523,12961,0.202819186695061,0.770712909441233,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-17 00:00:00",19783,526,12961,0.10626454812266,0.573613766730402,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-18 00:00:00",19811,526,12961,0.141535661931962,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-19 00:00:00",19817,527,12961,0.0302862046337893,0.190114068441065,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-20 00:00:00",19876,528,12961,0.297724176212343,0.189753320683112,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-21 00:00:00",19918,535,12961,0.211310122761119,1.32575757575758,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-22 00:00:00",20000,537,12961,0.411687920473943,0.373831775700935,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-23 00:00:00",20068,543,12961,0.34,1.11731843575419,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-24 00:00:00",20077,545,12961,0.0448475184373131,0.368324125230203,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-25 00:00:00",20116,552,12961,0.194252129302187,1.28440366972477,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-26 00:00:00",20125,552,12961,0.0447405050705906,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-27 00:00:00",20157,555,12961,0.159006211180124,0.543478260869565,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-28 00:00:00",20203,558,12961,0.22820856278216,0.540540540540541,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-29 00:00:00",20245,558,12961,0.207889917339009,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-30 00:00:00",20307,560,12961,0.30624845640899,0.3584229390681,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-07-31 00:00:00",20326,563,12961,0.0935637957354607,0.535714285714286,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-01 00:00:00",20345,566,12961,0.0934763357276395,0.532859680284192,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-02 00:00:00",20363,566,12961,0.0884738264929958,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-03 00:00:00",20389,569,12961,0.127682561508619,0.530035335689046,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-04 00:00:00",20433,572,12961,0.215802638677718,0.527240773286467,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-05 00:00:00",20477,575,0,0.215337933734645,0.524475524475524,-100
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-06 00:00:00",20507,576,0,0.146505835815793,0.173913043478261,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-07 00:00:00",20541,576,0,0.165797044911494,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-08 00:00:00",20556,576,0,0.0730246823426318,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-09 00:00:00",20562,576,0,0.0291885580852306,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-10 00:00:00",20585,579,0,0.111856823266219,0.520833333333333,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-11 00:00:00",20622,579,0,0.179742530969152,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-12 00:00:00",20658,580,0,0.174570846668606,0.172711571675302,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-13 00:00:00",20689,582,0,0.150062929615645,0.344827586206897,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-14 00:00:00",20705,583,0,0.0773357822997728,0.171821305841924,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-15 00:00:00",20719,583,0,0.0676165177493359,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-16 00:00:00",20732,583,0,0.0627443409430957,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-17 00:00:00",20746,583,0,0.0675284584217635,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-18 00:00:00",20768,584,0,0.106044538706257,0.171526586620926,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-19 00:00:00",20803,584,0,0.168528505392912,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-20 00:00:00",20803,584,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-21 00:00:00",20845,584,0,0.201893957602269,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-22 00:00:00",20850,584,0,0.0239865675221876,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-23 00:00:00",20870,584,0,0.0959232613908873,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-24 00:00:00",20896,586,0,0.124580737901294,0.342465753424658,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-25 00:00:00",20916,586,0,0.0957120980091884,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-26 00:00:00",20931,586,0,0.0717154331612163,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-27 00:00:00",20941,586,0,0.0477760259901581,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-28 00:00:00",20962,586,0,0.10028174394728,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-29 00:00:00",20977,586,0,0.0715580574372674,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-30 00:00:00",21017,586,0,0.190685035991801,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-08-31 00:00:00",21047,586,0,0.142741590141314,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-01 00:00:00",21069,588,0,0.104527961229629,0.341296928327645,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-02 00:00:00",21094,588,0,0.118657743604348,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-03 00:00:00",21124,588,0,0.142220536645492,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-04 00:00:00",21139,588,0,0.07100927854573,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-05 00:00:00",21162,588,0,0.108803633095227,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-06 00:00:00",21178,591,0,0.0756072204895568,0.510204081632653,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-07 00:00:00",21192,595,0,0.066106336764567,0.676818950930626,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-08 00:00:00",21219,596,0,0.127406568516421,0.168067226890756,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-09 00:00:00",21244,596,0,0.117818935859371,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-10 00:00:00",21271,596,0,0.127094709094333,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-11 00:00:00",21299,596,0,0.131634619905035,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-12 00:00:00",21318,596,0,0.0892060660124889,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-13 00:00:00",21330,596,0,0.056290458767239,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-14 00:00:00",21330,596,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-15 00:00:00",21330,596,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-16 00:00:00",21330,596,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-17 00:00:00",21330,596,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-18 00:00:00",21486,607,0,0.731364275668073,1.84563758389262,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-19 00:00:00",21508,607,0,0.102392255422135,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-20 00:00:00",21540,610,0,0.148781848614469,0.494233937397035,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-21 00:00:00",21583,610,0,0.199628597957289,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-22 00:00:00",21647,610,0,0.296529676133994,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-23 00:00:00",21700,610,0,0.244837621841364,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-24 00:00:00",21761,611,0,0.28110599078341,0.163934426229508,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-25 00:00:00",21873,611,0,0.514682229676945,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-26 00:00:00",21916,611,0,0.196589402459653,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-27 00:00:00",21972,615,0,0.25552108048914,0.654664484451719,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-28 00:00:00",22041,620,0,0.31403604587657,0.813008130081301,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-29 00:00:00",22125,622,0,0.381107935211651,0.32258064516129,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-09-30 00:00:00",22173,626,0,0.216949152542373,0.643086816720257,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-01 00:00:00",22273,629,0,0.450998962702386,0.479233226837061,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-02 00:00:00",22354,634,0,0.36366901629776,0.794912559618442,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-03 00:00:00",22382,636,0,0.125257224657779,0.315457413249211,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-04 00:00:00",22447,641,0,0.290411938164597,0.786163522012579,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-05 00:00:00",22526,641,0,0.35194012562926,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-06 00:00:00",22614,643,0,0.390659682145077,0.31201248049922,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-07 00:00:00",22675,647,0,0.269744406120103,0.622083981337481,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-08 00:00:00",22731,649,0,0.24696802646086,0.309119010819165,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-09 00:00:00",22827,649,0,0.422330737759008,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-10 00:00:00",22911,654,0,0.367985280588776,0.770416024653313,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-11 00:00:00",22933,657,0,0.0960237440530749,0.458715596330275,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-12 00:00:00",23042,657,0,0.475297606069856,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-13 00:00:00",23160,658,0,0.512108323930214,0.15220700152207,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-14 00:00:00",23241,658,0,0.349740932642487,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-15 00:00:00",23324,658,0,0.357127490211265,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-16 00:00:00",23406,658,0,0.351569199108215,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-17 00:00:00",23446,658,0,0.170896351362898,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-18 00:00:00",23490,658,0,0.187665273394182,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-19 00:00:00",23569,660,0,0.336313324819072,0.303951367781155,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-20 00:00:00",23619,662,0,0.212143069285926,0.303030303030303,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-21 00:00:00",23726,662,0,0.453025106905457,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-22 00:00:00",23773,662,0,0.198094916968726,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-23 00:00:00",23863,662,0,0.378580742859547,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-24 00:00:00",23909,666,0,0.192767045216444,0.604229607250755,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-25 00:00:00",23927,668,0,0.0752854573591535,0.3003003003003,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-26 00:00:00",23960,671,0,0.137919505161533,0.449101796407186,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-27 00:00:00",23981,675,0,0.0876460767946578,0.596125186289121,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-28 00:00:00",24004,677,0,0.0959092614986865,0.296296296296296,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-29 00:00:00",24032,679,0,0.116647225462423,0.295420974889217,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-30 00:00:00",24073,685,0,0.17060585885486,0.883652430044183,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-10-31 00:00:00",24091,686,0,0.0747725667760562,0.145985401459854,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-01 00:00:00",24104,692,0,0.0539620605205263,0.87463556851312,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-02 00:00:00",24110,692,0,0.0248921340856289,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-03 00:00:00",24128,698,0,0.0746578183326421,0.867052023121387,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-04 00:00:00",24233,702,0,0.435179045092838,0.573065902578797,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-05 00:00:00",24286,702,0,0.218710023521644,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-06 00:00:00",24359,705,0,0.300584699003541,0.427350427350427,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-07 00:00:00",24383,705,0,0.0985262120776715,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-08 00:00:00",24485,708,0,0.418324242299963,0.425531914893617,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-09 00:00:00",24543,708,0,0.236879722278946,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-10 00:00:00",24599,708,0,0.228170965244673,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-11 00:00:00",24635,708,0,0.146347412496443,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-12 00:00:00",24694,711,0,0.23949665110615,0.423728813559322,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-13 00:00:00",24710,711,0,0.0647930671418158,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-14 00:00:00",24768,711,0,0.234722784297855,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-15 00:00:00",24819,715,0,0.205910852713178,0.562587904360056,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-16 00:00:00",24883,719,0,0.257866956766993,0.559440559440559,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-17 00:00:00",24936,719,0,0.212996825141663,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-18 00:00:00",24950,719,0,0.0561437279435355,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-19 00:00:00",24974,723,0,0.0961923847695391,0.556328233657858,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-20 00:00:00",24974,723,0,0,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-21 00:00:00",25016,725,0,0.168174901897974,0.276625172890733,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-22 00:00:00",25027,727,0,0.043971858010873,0.275862068965517,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-23 00:00:00",25039,729,0,0.0479482159267991,0.275103163686382,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-24 00:00:00",25062,729,0,0.0918567035424737,0,0
"PAST: Haiti","COUNTRY",18.9712,-72.2852,"\N","2021-11-25 00:00:00",25146,736,0,0.335168781422073,0.960219478737997,0
