"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-22",  308.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-23",  251.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-24",  450.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-25",  420.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-26",  497.00,   23.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-27",  392.00,   13.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-28",  316.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-29",  188.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-30",  180.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-05-31",  187.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-01",  420.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-02",  362.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-03",  317.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-04",  294.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-05",  164.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-06",  101.00,   -1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-07",  260.00,   13.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-08",  271.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-09",  215.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-10",  236.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-11",  289.00,   -2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-12",  148.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-13",   86.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-14",  214.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-15",  307.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-16",  266.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-17",  169.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-18",  181.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-19",  127.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-20",   84.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-21",  155.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-22",  235.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-23",  229.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-24",  221.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-25",  216.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-26",  129.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-27",   96.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-28",  110.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-29",  412.00,   -2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-06-30",  301.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-01",  303.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-02",  318.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-03",  267.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-04",  178.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-05",  191.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-06",  428.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-07",  501.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-08",  558.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-09",  563.00,    5.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-10",  408.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-11",  230.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-12",  582.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-13",  805.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-14",  709.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-15",  789.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-16",  784.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-17",  623.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-18",  477.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-19",  973.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-20", 1279.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-21", 1445.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-22", 1541.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-23", 1554.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-24", 1267.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-25",  864.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-26", 2134.00,   20.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-27", 2262.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-28", 2661.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-29", 2306.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-30", 3090.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-07-31", 2028.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-01", 1690.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-02", 2692.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-03", 3746.00,    9.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-04", 3235.00,   15.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-05", 3911.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-06", 4525.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-07", 2581.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-08", 2156.00,    6.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-09", 3637.00,   40.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-10", 4082.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-11", 5592.00,   20.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-12", 4587.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-13", 5533.00,   22.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-14", 4853.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-15", 2771.00,   19.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-16", 3691.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-17", 5395.00,   27.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-18", 6502.00,   51.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-19", 7121.00,   45.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-20", 6371.00,   26.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-21", 9790.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-22", 4045.00,   25.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-23", 5140.00,   31.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-24", 4563.00,   23.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-25", 6561.00,   49.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-26", 7455.00,   40.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-27", 7825.00,   51.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-28", 6170.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-29", 6400.00,   21.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-30", 9847.00,   57.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-08-31", 9401.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-01", 3270.00,   35.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-02", 6545.00,   75.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-03", 4784.00,   42.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-04", 9049.00,   14.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-05",11365.00,   11.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-06",13021.00,   24.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-07", 5328.00,   84.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-08", 4471.00,   73.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-09", 5160.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-10",15048.00,   58.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-11",11273.00,   28.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-12", 3436.00,   34.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-13", 5585.00,  128.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-14", 7350.00,   87.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-15", 4519.00,   64.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-16", 6309.00,   52.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-17", 6745.00,   57.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-18", 3967.00,   14.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-19", 1663.00,   38.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-20", 4607.00,  131.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-21", 4694.00,   95.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-22", 4075.00,   63.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-23", 5554.00,   85.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-24", 3875.00,   75.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-25", 1868.00,   34.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-26", 2122.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-27", 3328.00,  101.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-28", 3570.00,   44.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-29", 4111.00,   50.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-09-30", 3296.00,   56.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-01", 3441.00,   54.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-02", 1636.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-03", 1166.00,   35.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-04", 3101.00,   81.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-05", 3082.00,   41.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-06", 2444.00,   61.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-07", 2511.00,   52.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-08", 2360.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-09", 1389.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-10",  794.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-11", 2603.00,  104.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-12", 2248.00,   47.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-13", 2082.00,   35.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-14", 2051.00,   59.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-15", 1776.00,   33.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-16",  841.00,   20.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-17",  578.00,    7.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-18", 1598.00,   86.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-19", 1893.00,   79.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-20", 1633.00,   52.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-21", 1694.00,   54.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-22", 1336.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-23",  790.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-24",  588.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-25", 1027.00,   61.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-26", 1239.00,   51.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-27", 1419.00,   28.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-28", 1084.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-29", 1120.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-30",  634.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-10-31",  438.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-01", 1266.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-02", 1116.00,   42.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-03", 1267.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-04",  950.00,   29.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-05", 1108.00,   35.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-06",  657.00,    1.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-07",  548.00,   10.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-08", 1147.00,   45.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-09", 1931.00,   28.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-10", 1472.00,   27.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-11", 1193.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-12", 1183.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-13",  739.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-14",  712.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-15", 1316.00,   57.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-16", 1636.00,   49.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-17", 1804.00,    8.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-18", 1605.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-19", 1557.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-20",  841.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-21",  581.00,   14.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-22", 1493.00,   55.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-23", 1645.00,   50.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-24", 1553.00,   12.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-25",  798.00,    3.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-26",  520.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-27",  699.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-28",  704.00,   17.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-29", 2162.00,   43.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-11-30", 2129.00,  152.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-01", 2427.00,   99.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-02", 2152.00,  103.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-03", 2257.00,   41.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-04", 1045.00,    2.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-05",  945.00,   45.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-06", 2011.00,  162.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-07", 2154.00,   26.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-08", 2524.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-09", 2101.00,   32.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-10", 1841.00,   16.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-11",  977.00,    4.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-12", 1008.00,   20.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-13", 1797.00,   49.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-14", 2140.00,   82.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-15", 2250.00,   38.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-16", 2426.00,   47.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-17", 2341.00,   43.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-18", 1922.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-19", 1424.00,   26.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-20", 2863.00,   91.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-21", 3601.00,   68.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-22", 5873.00, 2115.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-23", 5175.00,   61.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-24", 4653.00,    0.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-25", 3894.00,   18.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-26", 1419.00,  149.00,    0.00,    0.00,6829174
"PAST: Tennessee","US_STATE", 35.517500,-86.580400,47,"2021-12-27", 6324.00,  124.00,    0.00,    0.00,6829174
