"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-11",    2.57,    0.00,    8.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-12",    2.57,    0.00,    8.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-13",    4.43,    0.00,    8.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-14",    4.43,    0.00,    8.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-15",    6.00,    0.00,    9.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-16",    5.00,    0.00,    9.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-17",    4.57,    0.00,    8.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-18",    4.57,    0.00,   10.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-19",    4.57,    0.00,   10.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-20",    2.86,    0.00,   12.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-21",    2.71,    0.00,   11.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-22",    2.14,    0.00,   14.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-23",    1.71,    0.00,   15.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-24",    2.00,    0.14,   17.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-25",    2.00,    0.14,   15.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-26",    2.00,    0.14,   15.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-27",    2.57,    0.14,   13.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-28",    2.57,    0.14,   13.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-29",    1.71,    0.14,   13.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-04-30",    1.71,    0.14,   13.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-01",    1.71,    0.00,   12.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-02",    1.43,    0.00,   10.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-03",    1.43,    0.00,   10.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-04",    0.86,    0.00,   13.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-05",    1.00,    0.00,   15.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-06",    0.71,    0.00,   10.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-07",    0.71,    0.00,   10.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-08",    0.43,    0.00,    8.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-09",    0.71,    0.00,   10.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-10",    0.71,    0.00,   10.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-11",    0.57,    0.00,    5.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-12",    0.43,    0.00,    3.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-13",    0.71,    0.00,    6.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-14",    0.86,    0.00,    5.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-15",    1.00,    0.00,    7.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-16",    0.71,    0.00,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-17",    0.71,    0.00,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-18",    0.71,    0.00,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-19",    0.71,    0.14,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-20",    0.43,    0.14,    7.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-21",    0.57,    0.14,    7.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-22",    0.43,    0.14,    5.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-23",    0.71,    0.14,    8.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-24",    0.71,    0.14,    8.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-25",    1.00,    0.14,    8.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-26",    1.00,    0.00,    8.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-27",    1.43,    0.00,    4.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-28",    1.57,    0.00,    4.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-29",    1.71,    0.00,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-30",    2.14,    0.00,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-05-31",    2.14,    0.00,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-01",    2.43,    0.00,    2.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-02",    4.29,    0.00,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-03",    4.00,    0.00,    2.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-04",    3.86,    0.00,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-05",    3.71,    0.00,    1.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-06",    3.00,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-07",    3.00,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-08",    2.86,    0.00,    2.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-09",    1.57,    0.00,    2.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-10",    2.29,    0.00,    2.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-11",    2.14,    0.14,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-12",    2.14,    0.14,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-13",    2.29,    0.14,    2.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-14",    2.29,    0.14,    2.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-15",    1.86,    0.14,    1.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-16",    2.29,    0.14,    1.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-17",    2.71,    0.14,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-18",    3.14,    0.00,    1.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-19",    3.29,    0.00,    1.86,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-20",    3.14,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-21",    3.14,    0.00,    1.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-22",    4.43,    0.00,    2.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-23",    4.14,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-24",    3.57,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-25",    3.00,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-26",    3.00,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-27",    3.00,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-28",    3.00,    0.00,    2.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-29",    2.71,    0.00,    2.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-06-30",    2.86,    0.00,    2.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-01",    3.57,    0.00,    2.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-02",    5.00,    0.00,    2.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-03",    5.00,    0.00,    3.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-04",    5.00,    0.00,    3.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-05",    5.00,    0.00,    2.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-06",    6.86,    0.14,    3.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-07",    6.71,    0.14,    3.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-08",    7.43,    0.14,    3.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-09",    7.71,    0.14,    4.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-10",    8.43,    0.14,    4.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-11",    9.43,    0.14,    5.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-12",    9.43,    0.14,    5.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-13",    8.57,    0.00,    5.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-14",    9.00,    0.00,    6.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-15",   11.00,    0.00,    7.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-16",   14.29,    0.29,    8.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-17",   14.86,    0.29,    9.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-18",   15.00,    0.43,   10.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-19",   15.00,    0.43,   10.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-20",   18.00,    0.43,   12.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-21",   19.86,    0.57,   13.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-22",   17.00,    0.57,   13.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-23",   16.29,    0.29,   14.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-24",   23.43,    0.29,   15.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-25",   22.86,    0.14,   15.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-26",   22.86,    0.14,   15.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-27",   27.71,    0.14,   15.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-28",   32.29,    0.00,   15.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-29",   38.57,    0.00,   16.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-30",   43.29,    0.14,   17.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-07-31",   38.71,    0.29,   18.29,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-01",   40.86,    0.29,   22.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-02",   40.86,    0.29,   22.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-03",   43.86,    0.57,   23.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-04",   42.14,    0.71,   24.71,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-05",   41.71,    0.71,   22.14,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-06",   35.86,    0.57,   18.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-07",   40.71,    0.43,   14.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-08",   41.43,    0.43,    8.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-09",   41.43,    0.43,    8.43,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-10",   39.43,    0.29,    4.57,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-11",   38.86,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-12",   43.86,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-13",   50.00,    1.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-14",   47.86,    1.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-15",   47.86,    1.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-16",   47.86,    1.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-17",   37.00,    1.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-18",   43.57,    1.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-19",   54.29,    1.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-20",   52.00,    1.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-21",   56.71,    1.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-22",   56.43,    1.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-23",   56.43,    1.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-24",   66.71,    2.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-25",   61.14,    2.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-26",   44.29,    2.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-27",   40.86,    2.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-28",   35.57,    2.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-29",   35.43,    2.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-30",   35.43,    2.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-08-31",   29.86,    1.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-01",   27.86,    1.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-02",   25.43,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-03",   23.86,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-04",   20.71,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-05",   19.43,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-06",   19.43,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-07",   19.29,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-08",   16.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-09",   14.86,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-10",   14.14,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-11",   18.71,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-12",   17.14,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-13",   17.14,    0.57,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-14",   13.86,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-15",   14.14,    1.14,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-16",   13.57,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-17",   14.43,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-18",    8.14,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-19",    8.29,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-20",    8.29,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-21",    8.00,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-22",    7.29,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-23",    5.86,    0.43,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-24",    4.29,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-25",    3.00,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-26",    2.71,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-27",    2.71,    0.71,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-28",    2.29,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-29",    1.43,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-09-30",    1.86,    0.29,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-01",    1.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-02",    1.57,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-03",    1.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-04",    1.86,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-05",    1.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-06",    1.29,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-07",    1.14,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-08",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-09",    1.00,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-10",    0.71,    0.00,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-11",    1.00,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-12",    1.29,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-13",    1.57,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-14",    1.29,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-15",    2.00,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-16",    1.71,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-17",    1.86,    0.86,    0.00,    0.00,1874309
"MOV_AVG: Guinea-Bissau","COUNTRY", 11.803700,-15.180400,\N,"2021-10-18",    1.57,    0.00,    0.00,    0.00,1874309
