"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-03",399609,7985,7985,0,2.000,100.000,2.000,0,106394.47,0,0.00,5150233,0.70,22.15,1140776.609500,39.30,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-04",401457,8025,8025,0,2.000,100.000,2.000,0,106775.27,0,0.00,5150233,0.70,22.26,1146441.865800,39.50,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-05",403987,8059,8059,0,2.000,100.000,2.000,0,107462.48,0,0.00,5150233,0.70,22.35,1151077.075500,39.66,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-06",406674,8101,8101,0,2.000,100.000,2.000,0,108101.49,0,0.00,5150233,0.70,22.47,1157257.355100,39.87,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-07",410005,8152,8152,0,2.000,100.000,2.000,0,108934.20,0,0.00,5150233,0.70,22.61,1164467.681300,40.12,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-08",413504,8196,8196,0,2.000,100.000,2.000,0,109870.64,0,0.00,5150233,0.70,22.73,1170647.960900,40.34,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-09",415991,8219,8219,0,2.000,100.000,2.000,0,110682.70,0,0.00,5150233,0.70,22.80,1174253.124000,40.45,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-10",417790,8278,8278,0,2.000,100.000,2.000,0,111296.47,0,0.00,5150233,0.70,22.96,1182493.496800,40.74,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-11",419471,8321,8321,0,2.000,100.000,2.000,0,111822.80,0,0.00,5150233,0.70,23.08,1188673.776400,40.95,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-12",422159,8342,8342,0,2.000,100.000,2.000,0,112560.59,0,0.00,5150233,0.70,23.14,1191763.916200,41.06,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-13",424217,8369,8369,0,2.000,100.000,2.000,0,113161.20,0,0.00,5150233,0.70,23.21,1195369.079300,41.19,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-14",426658,8383,8383,0,2.000,100.000,2.000,0,114092.68,0,0.00,5150233,0.70,23.25,1197429.172500,41.26,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-15",429270,8427,8427,0,2.000,100.000,2.000,0,114938.30,0,0.00,5150233,0.70,23.37,1203609.452100,41.47,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-16",431385,8471,8471,0,2.000,100.000,2.000,0,115746.17,0,0.00,5150233,0.70,23.50,1210304.755000,41.69,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-17",433089,8495,8495,0,2.000,100.000,2.000,0,116510.43,0,0.00,5150233,0.70,23.56,1213394.894800,41.81,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-18",434341,8525,8525,0,2.000,100.000,2.000,0,117007.61,0,0.00,5150233,0.70,23.65,1218030.104500,41.96,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-19",435888,8544,8544,0,2.000,100.000,2.000,0,117572.12,0,0.00,5150233,0.70,23.70,1220605.221000,42.05,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-20",437465,8570,8570,0,2.000,100.000,2.000,0,118251.74,0,0.00,5150233,0.70,23.77,1224210.384100,42.18,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-21",439118,8615,8615,0,2.000,100.000,2.000,0,119033.29,0,0.00,5150233,0.70,23.90,1230905.687000,42.40,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-22",441657,8659,8659,0,2.000,100.000,2.000,0,120026.28,0,0.00,5150233,0.70,24.02,1237085.966600,42.62,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-23",443600,8686,8686,0,2.000,100.000,2.000,0,120895.76,0,0.00,5150233,0.70,24.09,1240691.129700,42.75,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-24",444927,8706,8706,0,2.000,100.000,2.000,0,121607.09,0,0.00,5150233,0.70,24.15,1243781.269500,42.85,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-25",446035,8724,8724,0,2.000,100.000,2.000,0,122192.65,0,0.00,5150233,0.70,24.20,1246356.386000,42.94,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-26",447295,8734,8734,0,2.000,100.000,2.000,0,122739.41,0,0.00,5150233,0.70,24.23,1247901.455900,42.98,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-27",448546,8756,8756,0,2.000,100.000,2.000,0,123371.72,0,0.00,5150233,0.70,24.29,1250991.595700,43.09,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-28",450116,8803,8803,0,2.000,100.000,2.000,0,124161.80,0,0.00,5150233,0.70,24.42,1257686.898600,43.32,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-29",451581,8819,8819,0,2.000,100.000,2.000,0,125038.22,0,0.00,5150233,0.70,24.46,1259746.991800,43.40,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-30",452742,8844,8844,0,2.000,100.000,2.000,0,125888.94,0,0.00,5150233,0.70,24.53,1263352.154900,43.53,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-01-31",453634,8865,8865,0,2.000,100.000,2.000,0,126574.48,0,0.00,5150233,0.70,24.59,1266442.294700,43.63,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-01",454485,8878,8878,0,2.000,100.000,2.000,0,127057.95,0,0.00,5150233,0.70,24.63,1268502.387900,43.69,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-02",455138,8901,8901,0,2.000,100.000,2.000,0,127538.53,0,0.00,5150233,0.70,24.69,1271592.527700,43.81,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-03",456144,8926,8926,0,2.000,100.000,2.000,0,128303.17,0,0.00,5150233,0.70,24.76,1275197.690800,43.93,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-04",457285,8946,8946,0,2.000,100.000,2.000,0,129102.63,0,0.00,5150233,0.70,24.81,1277772.807300,44.03,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-05",458600,8977,8977,0,2.000,100.000,2.000,0,129931.91,0,0.00,5150233,0.70,24.90,1282408.017000,44.18,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-06",459740,8996,8996,0,2.000,100.000,2.000,0,130644.48,0,0.00,5150233,0.70,24.95,1284983.133500,44.27,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-07",460554,9006,9006,0,2.000,100.000,2.000,0,131288.03,0,0.00,5150233,0.70,24.98,1286528.203400,44.32,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-08",461118,9024,9024,0,2.000,100.000,2.000,0,131660.59,0,0.00,5150233,0.70,25.03,1289103.319900,44.41,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-09",461757,9030,9030,0,2.000,100.000,2.000,0,132100.19,0,0.00,5150233,0.70,25.05,1290133.366500,44.44,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-10",462667,9046,9046,0,2.000,100.000,2.000,0,132754.28,0,0.00,5150233,0.70,25.09,1292193.459700,44.52,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-11",463581,9100,9100,0,2.000,100.000,2.000,0,133516.02,0,0.00,5150233,0.70,25.24,1299918.809200,44.79,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-12",464573,9114,9114,0,2.000,100.000,2.000,0,134328.91,0,0.00,5150233,0.70,25.28,1301978.902400,44.86,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-13",465341,9120,9120,0,2.000,100.000,2.000,0,134999.61,0,0.00,5150233,0.70,25.30,1303008.949000,44.88,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-14",465914,9135,9135,0,2.000,100.000,2.000,0,135512.16,0,0.00,5150233,0.70,25.34,1305069.042200,44.96,0.04
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-15",466422,9159,9159,0,2.000,100.000,2.000,0,135925.59,0,0.00,5150233,0.70,25.41,1308674.205300,45.08,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-16",466870,9183,9183,0,2.000,100.000,2.000,0,136293.56,0,0.00,5150233,0.70,25.47,1311764.345100,45.19,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-17",467424,9192,9192,0,2.000,100.000,2.000,0,136687.64,0,0.00,5150233,0.70,25.50,1313309.415000,45.24,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-18",467986,9220,9220,0,2.000,100.000,2.000,0,137220.66,0,0.00,5150233,0.70,25.57,1316914.578100,45.38,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-19",468690,9235,9235,0,2.000,100.000,2.000,0,137899.03,0,0.00,5150233,0.70,25.62,1319489.694600,45.45,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-20",469379,9245,9245,0,2.000,100.000,2.000,0,138476.80,0,0.00,5150233,0.70,25.64,1320519.741200,45.50,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-21",469935,9254,9254,0,2.000,100.000,2.000,0,139070.78,0,0.00,5150233,0.70,25.67,1322064.811100,45.54,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-22",470391,9278,9278,0,2.000,100.000,2.000,0,139365.61,0,0.00,5150233,0.70,25.74,1325669.974200,45.66,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-23",470933,9291,9291,0,2.000,100.000,2.000,0,139850.16,0,0.00,5150233,0.70,25.77,1327215.044100,45.73,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-24",471685,9307,9307,0,2.000,100.000,2.000,0,140504.95,0,0.00,5150233,0.70,25.82,1329790.160600,45.81,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-25",472206,9317,9317,0,2.000,100.000,2.000,0,141225.39,0,0.00,5150233,0.70,25.84,1330820.207200,45.85,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-26",473194,9339,9339,0,2.000,100.000,2.000,0,141953.44,0,0.00,5150233,0.70,25.90,1333910.347000,45.96,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-27",473944,9351,9351,0,2.000,100.000,2.000,0,142597.92,0,0.00,5150233,0.70,25.94,1335970.440200,46.02,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-02-28",474397,9359,9359,0,2.000,100.000,2.000,0,143122.70,0,0.00,5150233,0.70,25.96,1337000.486800,46.06,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-01",474885,9369,9369,0,2.000,100.000,2.000,0,143456.00,0,0.00,5150233,0.70,25.99,1338545.556700,46.11,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-02",475386,9400,9400,0,2.000,100.000,2.000,0,143899.34,0,0.00,5150233,0.70,26.07,1342665.743100,46.26,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-03",476094,9406,9406,0,2.000,100.000,2.000,0,144537.41,0,0.00,5150233,0.70,26.09,1343695.789700,46.29,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-04",476835,9417,9417,0,2.000,100.000,2.000,0,145121.31,0,0.00,5150233,0.70,26.12,1345240.859600,46.35,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-05",477381,9428,9428,0,2.000,100.000,2.000,0,145936.78,0,0.00,5150233,0.70,26.15,1346785.929500,46.40,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-06",478498,9447,9447,0,2.000,100.000,2.000,0,145936.78,0,0.00,5150233,0.70,26.20,1349361.046000,46.49,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-07",478884,\N,9453,\N,0.000,0.000,2.000,0,147099.53,0,0.00,5150233,0.70,26.22,1350391.092600,46.52,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-08",479361,\N,9456,\N,0.000,0.000,2.000,0,147099.53,0,0.00,5150233,0.70,26.23,1350906.115900,46.54,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-09",479913,\N,9457,\N,0.000,0.000,2.000,0,147412.33,0,0.00,5150233,0.70,26.23,1350906.115900,46.54,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-10",480487,\N,9465,\N,0.000,0.000,2.000,0,147834.09,0,0.00,5150233,0.70,26.25,1351936.162500,46.58,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-11",481101,\N,9494,\N,0.000,0.000,2.000,0,148398.23,0,0.00,5150233,0.70,26.33,1356056.348900,46.73,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-12",481787,\N,9496,\N,0.000,0.000,2.000,0,149107.63,0,0.00,5150233,0.70,26.34,1356571.372200,46.74,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-13",482424,\N,9509,\N,0.000,0.000,2.000,0,149848.75,0,0.00,5150233,0.70,26.38,1358631.465400,46.80,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-14",482973,\N,9514,\N,0.000,0.000,2.000,0,150460.38,0,0.00,5150233,0.70,26.39,1359146.488700,46.82,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-15",483282,\N,9522,\N,0.000,0.000,2.000,0,150973.55,0,0.00,5150233,0.70,26.41,1360176.535300,46.86,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-16",484146,\N,9531,\N,0.000,0.000,2.000,0,151282.47,0,0.00,5150233,0.70,26.44,1361721.605200,46.91,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-17",484719,\N,9535,\N,0.000,0.000,2.000,0,151686.83,0,0.00,5150233,0.70,26.45,1362236.628500,46.93,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-18",485771,\N,9544,\N,0.000,0.000,2.000,0,152300.77,0,0.00,5150233,0.70,26.47,1363266.675100,46.97,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-19",486730,\N,9546,\N,0.000,0.000,2.000,0,153009.56,0,0.00,5150233,0.70,26.48,1363781.698400,46.98,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-20",487602,\N,9557,\N,0.000,0.000,2.000,0,153736.86,0,0.00,5150233,0.70,26.51,1365326.768300,47.04,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-21",488249,\N,9573,\N,0.000,0.000,2.000,0,154349.72,0,0.00,5150233,0.70,26.55,1367386.861500,47.11,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-22",488793,\N,9589,\N,0.000,0.000,2.000,0,154902.94,0,0.00,5150233,0.70,26.60,1369961.978000,47.19,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-23",489484,\N,9598,\N,0.000,0.000,2.000,0,155276.78,0,0.00,5150233,0.70,26.62,1370992.024600,47.24,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-24",490661,\N,9601,\N,0.000,0.000,2.000,0,155669.30,0,0.00,5150233,0.70,26.63,1371507.047900,47.25,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-25",491512,\N,9611,\N,0.000,0.000,2.000,0,156295.73,0,0.00,5150233,0.70,26.66,1373052.117800,47.30,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-26",492837,\N,9622,\N,0.000,0.000,2.000,0,157006.77,0,0.00,5150233,0.70,26.69,1374597.187700,47.36,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-27",493968,\N,9628,\N,0.000,0.000,2.000,0,157612.64,0,0.00,5150233,0.70,26.71,1375627.234300,47.38,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-28",495050,\N,9635,\N,0.000,0.000,2.000,0,158371.61,0,0.00,5150233,0.70,26.73,1376657.280900,47.42,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-29",495858,\N,9636,\N,0.000,0.000,2.000,0,158890.31,0,0.00,5150233,0.70,26.73,1376657.280900,47.42,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-30",496856,\N,9645,\N,0.000,0.000,2.000,0,159280.53,0,0.00,5150233,0.70,26.75,1377687.327500,47.47,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-03-31",497885,\N,9665,\N,0.000,0.000,2.000,0,159687.56,0,0.00,5150233,0.70,26.81,1380777.467300,47.57,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-01",499429,\N,9672,\N,0.000,0.000,2.000,0,160300.95,0,0.00,5150233,0.70,26.83,1381807.513900,47.60,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-02",500914,\N,9687,\N,0.000,0.000,2.000,0,161059.94,0,0.00,5150233,0.70,26.87,1383867.607100,47.68,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-03",502207,\N,9693,\N,0.000,0.000,2.000,0,161774.72,0,0.00,5150233,0.70,26.89,1384897.653700,47.70,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-04",503169,\N,9702,\N,0.000,0.000,2.000,0,162269.47,0,0.00,5150233,0.70,26.91,1385927.700300,47.75,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-05",504203,\N,9708,\N,0.000,0.000,2.000,0,162775.44,0,0.00,5150233,0.70,26.93,1386957.746900,47.78,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-06",505380,\N,9709,\N,0.000,0.000,2.000,0,163245.66,0,0.00,5150233,0.70,26.93,1386957.746900,47.78,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-07",506828,\N,9716,\N,0.000,0.000,2.000,0,163653.06,0,0.00,5150233,0.70,26.95,1387987.793500,47.82,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-08",508426,\N,9742,\N,0.000,0.000,2.000,0,164289.34,0,0.00,5150233,0.70,27.02,1391592.956600,47.95,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-09",510006,\N,9746,\N,0.000,0.000,2.000,0,165060.67,0,0.00,5150233,0.70,27.03,1392107.979900,47.97,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-10",511626,\N,9751,\N,0.000,0.000,2.000,0,165863.53,0,0.00,5150233,0.70,27.05,1393138.026500,47.99,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-11",512773,\N,9755,\N,0.000,0.000,2.000,0,166530.19,0,0.00,5150233,0.70,27.06,1393653.049800,48.01,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-12",513888,\N,9771,\N,0.000,0.000,2.000,0,167079.44,0,0.00,5150233,0.70,27.10,1395713.143000,48.09,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-13",515075,\N,9776,\N,0.000,0.000,2.000,0,167498.59,0,0.00,5150233,0.70,27.12,1396743.189600,48.11,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-14",516399,\N,9792,\N,0.000,0.000,2.000,0,167958.27,0,0.00,5150233,0.70,27.16,1398803.282800,48.19,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-15",517808,\N,9802,\N,0.000,0.000,2.000,0,168655.80,0,0.00,5150233,0.70,27.19,1400348.352700,48.24,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-16",519374,\N,9807,\N,0.000,0.000,2.000,0,169489.63,0,0.00,5150233,0.70,27.20,1400863.376000,48.27,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-17",520642,\N,9819,\N,0.000,0.000,2.000,0,170228.28,0,0.00,5150233,0.70,27.24,1402923.469200,48.32,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-18",521694,\N,9824,\N,0.000,0.000,2.000,0,170924.19,0,0.00,5150233,0.70,27.25,1403438.492500,48.35,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-19",522552,\N,9835,\N,0.000,0.000,2.000,0,171477.44,0,0.00,5150233,0.70,27.28,1404983.562400,48.40,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-20",523598,\N,9839,\N,0.000,0.000,2.000,0,171852.33,0,0.00,5150233,0.70,27.29,1405498.585700,48.42,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-21",524592,\N,9847,\N,0.000,0.000,2.000,0,172344.81,0,0.00,5150233,0.70,27.31,1406528.632300,48.46,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-22",525854,\N,9860,\N,0.000,0.000,2.000,0,172985.08,0,0.00,5150233,0.70,27.35,1408588.725500,48.53,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-23",527102,\N,9869,\N,0.000,0.000,2.000,0,173682.19,0,0.00,5150233,0.70,27.37,1409618.772100,48.57,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-24",528337,\N,9878,\N,0.000,0.000,2.000,0,174509.17,0,0.00,5150233,0.70,27.40,1411163.842000,48.62,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-25",529165,\N,9894,\N,0.000,0.000,2.000,0,175257.02,0,0.00,5150233,0.70,27.44,1413223.935200,48.69,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-26",530003,\N,9900,\N,0.000,0.000,2.000,0,175740.77,0,0.00,5150233,0.70,27.46,1414253.981800,48.72,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-27",530975,\N,9911,\N,0.000,0.000,2.000,0,176129.31,0,0.00,5150233,0.70,27.49,1415799.051700,48.78,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-28",531906,\N,9927,\N,0.000,0.000,2.000,0,176624.30,0,0.00,5150233,0.70,27.54,1418374.168200,48.86,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-29",533297,\N,9942,\N,0.000,0.000,2.000,0,177316.38,0,0.00,5150233,0.70,27.58,1420434.261400,48.93,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-04-30",534462,\N,9952,\N,0.000,0.000,2.000,0,178019.17,0,0.00,5150233,0.70,27.60,1421464.308000,48.98,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-01",535614,\N,9960,\N,0.000,0.000,2.000,0,178871.95,0,0.00,5150233,0.70,27.63,1423009.377900,49.02,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-02",536384,\N,9970,\N,0.000,0.000,2.000,0,179527.50,0,0.00,5150233,0.70,27.65,1424039.424500,49.07,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-03",537224,\N,9987,\N,0.000,0.000,2.000,0,180104.83,0,0.00,5150233,0.70,27.70,1426614.541000,49.15,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-04",538095,\N,9996,\N,0.000,0.000,2.000,0,180495.25,0,0.00,5150233,0.70,27.73,1428159.610900,49.20,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-05",539005,\N,10008,\N,0.000,0.000,2.000,0,180948.88,0,0.00,5150233,0.70,27.76,1429704.680800,49.26,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-06",539645,\N,10020,\N,0.000,0.000,2.000,0,181561.81,0,0.00,5150233,0.70,27.79,1431249.750700,49.31,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-07",541017,\N,10035,\N,0.000,0.000,2.000,0,182321.73,0,0.00,5150233,0.70,27.84,1433824.867200,49.39,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-08",541692,\N,10044,\N,0.000,0.000,2.000,0,183118.81,0,0.00,5150233,0.70,27.86,1434854.913800,49.43,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-09",542450,\N,10056,\N,0.000,0.000,2.000,0,183728.92,0,0.00,5150233,0.70,27.89,1436399.983700,49.49,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-10",543111,\N,10063,\N,0.000,0.000,2.000,0,184249.22,0,0.00,5150233,0.70,27.91,1437430.030300,49.53,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-11",543658,\N,10080,\N,0.000,0.000,2.000,0,184573.81,0,0.00,5150233,0.70,27.96,1440005.146800,49.61,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-12",544279,\N,10087,\N,0.000,0.000,2.000,0,184939.47,0,0.00,5150233,0.70,27.98,1441035.193400,49.64,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-13",545041,\N,10100,\N,0.000,0.000,2.000,0,185493.58,0,0.00,5150233,0.70,28.02,1443095.286600,49.71,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-14",545785,\N,10114,\N,0.000,0.000,2.000,0,186193.41,0,0.00,5150233,0.70,28.05,1444640.356500,49.78,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-15",546360,\N,10136,\N,0.000,0.000,2.000,0,186853.33,0,0.00,5150233,0.70,28.12,1448245.519600,49.89,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-16",546908,\N,10144,\N,0.000,0.000,2.000,0,187515.08,0,0.00,5150233,0.70,28.14,1449275.566200,49.92,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-17",547345,\N,10147,\N,0.000,0.000,2.000,0,187925.55,0,0.00,5150233,0.70,28.15,1449790.589500,49.94,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-18",547922,\N,10161,\N,0.000,0.000,2.000,0,188187.14,0,0.00,5150233,0.70,28.18,1451335.659400,50.01,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-19",548542,\N,10174,\N,0.000,0.000,2.000,0,188646.59,0,0.00,5150233,0.70,28.22,1453395.752600,50.07,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-20",549205,\N,10190,\N,0.000,0.000,2.000,0,189176.64,0,0.00,5150233,0.70,28.27,1455970.869100,50.15,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-21",549886,\N,10192,\N,0.000,0.000,2.000,0,189804.25,0,0.00,5150233,0.70,28.27,1455970.869100,50.16,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-22",550396,\N,10213,\N,0.000,0.000,2.000,0,190381.11,0,0.00,5150233,0.70,28.33,1459061.008900,50.26,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-23",550840,\N,10222,\N,0.000,0.000,2.000,0,190849.19,0,0.00,5150233,0.70,28.35,1460091.055500,50.31,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-24",551311,\N,10230,\N,0.000,0.000,2.000,0,191237.45,0,0.00,5150233,0.70,28.38,1461636.125400,50.35,0.05
"Cook County","ADMIN",41.8414,-87.8166,\N,"2021-05-25",551609,\N,10241,\N,0.000,0.000,2.000,0,191497.95,0,0.00,5150233,0.70,28.41,1463181.195300,50.40,0.05
