"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-07",    8.18,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-08",    8.27,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-09",    7.40,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-10",    7.41,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-11",    7.37,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-12",    7.13,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-13",    7.17,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-14",    7.12,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-15",    6.85,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-16",    6.92,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-17",    6.78,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-18",    6.97,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-19",    6.92,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-20",    6.73,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-21",    6.73,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-22",    6.75,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-23",    6.36,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-24",    5.87,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-25",    5.98,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-26",    6.00,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-27",    6.06,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-28",    6.04,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-29",    6.30,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-30",    6.79,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-01",    7.48,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-02",    7.38,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-03",    7.45,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-04",    7.73,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-05",    7.66,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-06",    7.72,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-07",    6.24,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-08",    7.03,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-09",    6.72,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-10",    6.58,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-11",    6.42,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-12",    6.27,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-13",    5.72,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-14",    6.68,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-15",    5.73,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-16",    6.16,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-17",    6.30,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-18",    6.23,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-19",    6.74,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-20",    6.80,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-21",    6.00,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-22",    5.89,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-23",    5.13,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-24",    4.73,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-25",    4.41,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-26",    3.92,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-27",    3.70,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-28",    3.53,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-29",    3.08,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-30",    3.82,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-31",    3.78,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-01",    4.12,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-02",    3.86,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-03",    3.73,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-04",    3.99,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-05",    4.15,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-06",    3.73,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-07",    3.76,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-08",    3.56,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-09",    3.77,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-10",    3.95,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-11",    4.04,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-12",    4.44,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-13",    3.99,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-14",    4.22,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-15",    4.23,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-16",    4.07,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-17",    3.80,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-18",    3.46,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-19",    3.12,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-20",    3.45,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-21",    3.03,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-22",    2.86,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-23",    2.98,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-24",    3.17,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-25",    3.21,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-26",    3.15,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-27",    2.97,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-28",    3.05,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-29",    3.18,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-30",    3.32,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-01",    3.26,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-02",    3.57,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-03",    3.40,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-04",    3.51,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-05",    3.77,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-06",    3.83,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-07",    3.66,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-08",    3.92,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-09",    3.82,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-10",    4.50,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-11",    4.90,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-12",    5.05,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-13",    5.28,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-14",    5.37,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-15",    6.29,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-16",    7.07,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-17",    7.17,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-18",    7.80,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-19",    8.50,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-20",    8.89,    0.02,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-21",   10.05,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-22",   10.83,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-23",   11.69,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-24",   13.05,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-25",   14.18,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-26",   14.49,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-27",   15.11,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-28",   14.33,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-29",   14.24,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-30",   18.16,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-31",   20.45,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-01",   22.23,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-02",   24.27,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-03",   26.56,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-04",   29.19,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-05",   33.44,    0.04,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-06",   33.50,    0.03,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-07",   34.81,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-08",   36.74,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-09",   37.46,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-10",   37.94,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-11",   39.21,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-12",   38.14,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-13",   43.58,    0.07,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-14",   45.35,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-15",   47.39,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-16",   48.42,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-17",   48.66,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-18",   50.43,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-19",   52.48,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-20",   49.23,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-21",   48.95,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-22",   49.43,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-23",   49.75,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-24",   50.81,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-25",   49.45,    0.19,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-26",   50.25,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-27",   52.16,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-28",   53.93,    0.24,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-29",   61.85,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-30",   63.35,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-31",   63.23,    0.24,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-01",   62.66,    0.29,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-02",   65.05,    0.33,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-03",   63.33,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-04",   62.83,    0.27,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-05",   53.27,    0.35,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-06",   53.64,    0.37,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-07",   53.09,    0.37,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-08",   52.34,    0.24,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-09",   45.89,    0.27,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-10",   44.70,    0.28,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-11",   44.17,    0.39,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-12",   44.21,    0.36,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-13",   41.24,    0.34,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-14",   40.47,    0.34,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-15",   41.61,    0.45,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-16",   43.21,    0.46,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-17",   41.54,    0.53,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-18",   38.85,    0.49,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-19",   36.21,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-20",   35.91,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-21",   34.47,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-22",   32.82,    0.55,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-23",   31.38,    0.60,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-24",   29.58,    0.53,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-25",   27.96,    0.45,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-26",   26.93,    0.43,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-27",   25.15,    0.43,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-28",   24.75,    0.43,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-29",   23.74,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-30",   22.60,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-01",   22.23,    0.42,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-02",   20.93,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-03",   19.97,    0.51,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-04",   19.36,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-05",   17.86,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-06",   17.23,    0.48,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-07",   16.95,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-08",   15.29,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-09",   14.45,    0.36,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-10",   13.85,    0.33,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-11",   13.03,    0.34,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-12",   12.60,    0.34,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-13",   12.19,    0.33,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-14",   10.78,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-15",   10.32,    0.29,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-16",    9.76,    0.29,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-17",    9.01,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-18",    9.05,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-19",    9.36,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-20",    9.48,    0.25,    0.00,    0.00,1415872
