"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-12",   10.26,    0.05,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-13",   10.46,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-14",   10.58,    0.27,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-15",   10.50,    0.28,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-16",   10.66,    0.30,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-17",  -10.67,    0.29,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-18",  -10.90,    0.29,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-19",  -10.79,    0.29,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-20",  -10.81,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-21",  -11.06,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-22",  -10.93,    0.15,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-23",  -10.95,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-24",   10.64,    0.15,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-25",   10.65,    0.15,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-26",   10.42,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-27",   10.22,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-28",   10.41,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-29",   10.39,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-04-30",    9.98,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-01",   10.60,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-02",   11.54,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-03",   11.71,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-04",   11.66,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-05",   11.19,    0.20,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-06",   10.84,    0.20,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-07",   10.68,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-08",    9.48,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-09",    8.43,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-10",    8.18,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-11",    7.85,    0.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-12",    7.70,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-13",    7.69,    0.09,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-14",    7.40,    0.10,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-15",    7.22,    0.11,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-16",    7.11,    0.10,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-17",    7.00,    0.10,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-18",    7.04,    0.33,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-19",    6.83,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-20",    6.66,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-21",    6.89,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-22",    7.07,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-23",    7.03,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-24",    7.05,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-25",    7.15,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-26",    7.15,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-27",    7.43,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-28",    7.54,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-29",    7.39,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-30",    7.32,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-05-31",    7.24,    0.18,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-01",    6.57,    0.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-02",    6.66,    0.13,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-03",    6.49,    0.13,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-04",    6.66,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-05",    6.74,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-06",    5.26,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-07",    6.61,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-08",    7.87,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-09",    8.19,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-10",    8.33,    0.16,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-11",    8.23,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-12",    8.34,    0.13,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-13",   10.19,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-14",    9.16,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-15",    8.83,    0.10,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-16",    9.39,    0.07,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-17",    9.59,    0.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-18",   10.23,    0.07,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-19",   10.37,    0.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-20",   10.57,    0.08,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-21",   10.85,    0.07,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-22",   11.32,    0.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-23",   11.28,    0.07,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-24",   12.39,    0.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-25",   12.32,    0.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-26",   12.72,    0.07,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-27",   13.03,    0.07,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-28",   13.06,    0.06,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-29",   13.40,    0.12,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-06-30",   14.53,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-01",   14.64,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-02",   15.30,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-03",   13.99,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-04",   15.47,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-05",   16.77,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-06",   16.38,    0.10,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-07",   17.16,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-08",   18.04,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-09",   20.30,    0.12,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-10",   23.48,    0.11,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-11",   23.10,    0.11,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-12",   21.27,    0.11,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-13",   24.81,    0.23,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-14",   26.20,    0.20,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-15",   28.87,    0.21,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-16",   29.32,    0.21,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-17",   31.17,    0.21,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-18",   31.80,    0.21,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-19",   33.72,    0.21,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-20",   33.32,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-21",   34.89,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-22",   35.97,    0.17,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-23",   37.04,    0.19,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-24",   39.00,    0.20,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-25",   39.39,    0.20,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-26",   39.62,    0.20,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-27",   40.61,    0.24,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-28",   40.39,    0.28,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-29",   39.93,    0.27,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-30",   42.64,    0.26,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-07-31",   41.49,    0.28,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-01",   42.41,    0.29,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-02",   42.56,    0.29,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-03",   42.85,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-04",   46.40,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-05",   48.65,    0.40,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-06",   46.81,    0.43,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-07",   46.62,    0.41,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-08",   46.41,    0.40,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-09",   46.46,    0.39,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-10",   45.95,    0.51,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-11",   45.36,    0.49,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-12",   44.39,    0.48,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-13",   43.65,    0.45,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-14",   45.03,    0.47,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-15",   44.63,    0.47,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-16",   44.92,    0.47,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-17",   44.26,    0.43,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-18",   41.89,    0.42,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-19",   41.22,    0.39,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-20",   40.97,    0.41,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-21",   39.17,    0.42,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-22",   39.34,    0.43,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-23",   39.57,    0.43,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-24",   39.89,    0.53,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-25",   38.98,    0.57,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-26",   37.94,    0.57,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-27",   38.05,    0.60,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-28",   37.97,    0.58,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-29",   36.66,    0.59,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-30",   38.33,    0.58,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-08-31",   36.23,    0.51,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-01",   37.13,    0.55,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-02",   37.60,    0.56,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-03",   37.50,    0.53,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-04",   37.69,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-05",   38.45,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-06",   36.12,    0.53,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-07",   35.45,    0.23,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-08",   34.24,    0.47,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-09",   32.88,    0.50,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-10",   33.85,    0.51,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-11",   34.34,    0.53,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-12",   34.74,    0.52,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-13",   35.28,    0.51,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-14",   37.84,    0.79,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-15",   37.96,    0.49,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-16",   38.35,    0.45,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-17",   36.93,    0.45,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-18",   35.67,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-19",   35.01,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-20",   34.20,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-21",   33.71,    0.61,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-22",   32.54,    0.61,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-23",   31.24,    0.65,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-24",   29.89,    0.62,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-25",   29.66,    0.63,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-26",   29.04,    0.63,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-27",   28.45,    0.63,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-28",   27.50,    0.46,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-29",   27.28,    0.47,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-09-30",   27.01,    0.42,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-01",   26.57,    0.47,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-02",   25.62,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-03",   25.39,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-04",   25.31,    0.45,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-05",   24.40,    0.44,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-06",   24.25,    0.45,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-07",   23.07,    0.45,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-08",   22.56,    0.41,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-09",   21.56,    0.41,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-10",   20.98,    0.40,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-11",   20.94,    0.41,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-12",   20.45,    0.14,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-13",   19.05,    0.29,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-14",   18.98,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-15",   18.63,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-16",   18.07,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-17",   17.90,    0.36,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-18",   17.14,    0.35,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-19",   17.18,    0.51,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-20",   16.79,    0.34,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-21",   16.32,    0.27,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-22",   15.49,    0.28,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-23",   15.80,    0.28,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-24",   15.47,    0.27,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-25",   15.70,    0.27,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-26",   15.71,    0.22,    0.00,    0.00,6137428
"MOV_AVG_NORM: Missouri","US_STATE", 37.964300,-91.831800,29,"2021-10-27",   15.86,    0.23,    0.00,    0.00,6137428
