"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-07", 1395.00,   20.00, 1932.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-08", 1385.00,   23.00, 2104.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-09", 1156.00,   23.00, 1943.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-10", 1060.00,   16.00, 1540.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-11",  745.00,   25.00, 2271.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-12",  928.00,   16.00, 1954.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-13", 1158.00,   13.00, 1588.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-14",  997.00,   26.00, 1269.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-15",  852.00,   11.00, 2280.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-16",  637.00,   12.00, 1345.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-17",  683.00,   15.00, 1159.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-18",  521.00,   12.00, 1491.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-19",  639.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-20",  845.00,   15.00,  958.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-21",  610.00,    3.00, 1081.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-22",  661.00,    8.00, 1161.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-23",  569.00,   14.00,  891.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-24",  509.00,    9.00,  779.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-25",  349.00,   12.00,  881.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-26",  407.00,    7.00,  904.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-27",  485.00,   10.00,  806.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-28",  607.00,   13.00,  556.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-29",  537.00,   11.00,  857.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-30",  424.00,   13.00,  640.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-05-31",  385.00,    9.00,  544.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-01",  328.00,    9.00,  857.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-02",  360.00,    7.00,  561.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-03",  489.00,   11.00,  457.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-04",  305.00,   10.00,  407.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-05",  351.00,    5.00, -680.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-06",  284.00,    5.00,  484.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-07",  326.00,    5.00,  352.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-08",  311.00,    6.00,  575.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-09",  307.00,    5.00,  319.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-10",  356.00,    4.00,  472.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-11",  287.00,    6.00,  445.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-12",  227.00,    4.00,  433.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-13",  198.00,    8.00,  401.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-14",  207.00,    5.00,  184.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-15",  103.00,    4.00,  316.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-16",  147.00,    4.00,  461.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-17",  180.00,    4.00,  292.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-18",  171.00,    3.00,  352.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-19",  131.00,    3.00,  342.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-20",  149.00,    7.00,  239.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-21",  108.00,    6.00,  240.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-22",  115.00,    6.00,  158.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-23",  102.00,    5.00,  217.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-24",  116.00,    1.00,  183.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-25",   99.00,    6.00,  128.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-26",  108.00,    3.00,  187.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-27",  117.00,    0.00,  186.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-28",   66.00,    3.00,  121.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-29",   73.00,    1.00,   68.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-06-30",   93.00,    2.00,  138.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-01",  106.00,    5.00,  158.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-02",   80.00,    3.00,  123.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-03",  108.00,    1.00,  135.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-04",  104.00,    6.00,  152.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-05",   68.00,    4.00,   59.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-06",   73.00,    2.00,   78.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-07",  103.00,    0.00,  110.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-08",  127.00,    3.00,   52.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-09",  148.00,    2.00,  101.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-10",  199.00,    2.00,   95.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-11",  178.00,    2.00,   75.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-12",  154.00,    2.00,   76.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-13",  184.00,    0.00,   70.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-14",  245.00,    1.00,  119.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-15",  273.00,    3.00,   85.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-16",  302.00,    4.00,  113.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-17",  352.00,    0.00,   70.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-18",  431.00,    3.00,  151.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-19",  336.00,    1.00,  127.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-20",  265.00,    1.00,  131.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-21",  336.00,    3.00,  187.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-22",  363.00,    1.00,  184.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-23",  419.00,    1.00,  228.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-24",  421.00,    1.00,  255.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-25",  342.00,    5.00,  266.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-26",  325.00,    1.00,  271.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-27",  316.00,    3.00,  319.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-28",  365.00,    2.00,  339.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-29",  547.00,    1.00,  349.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-30",  506.00,    0.00,  368.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-07-31",  531.00,    2.00,  430.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-01",  544.00,    3.00,  360.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-02",  420.00,    4.00,  307.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-03",  346.00,    3.00,  344.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-04",  402.00,    2.00,  350.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-05",  595.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-06",  497.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-07",  601.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-08",  571.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-09",  563.00,    1.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-10",  436.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-11",  618.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-12",  874.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-13",  859.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-14",  968.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-15",  951.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-16",  833.00,    5.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-17",  797.00,    1.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-18",  875.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-19", 1214.00,    0.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-20", 1291.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-21", 1313.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-22", 1286.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-23", 1106.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-24",  983.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-25", 1155.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-26", 1618.00,    2.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-27", 1453.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-28", 1404.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-29", 1375.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-30", 1346.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-08-31", 1083.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-01", 1280.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-02", 1852.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-03", 1557.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-04", 1692.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-05", 1932.00,    6.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-06", 1576.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-07", 1391.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-08", 1801.00,    4.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-09", 2300.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-10", 2169.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-11", 2339.00,   10.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-12", 2246.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-13", 1837.00,    7.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-14", 1390.00,    3.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-15", 1848.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-16", 2600.00,   15.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-17", 2318.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-18", 2212.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-19", 2028.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-20", 1429.00,    7.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-21", 1339.00,   19.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-22", 1378.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-23", 2109.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-24", 1839.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-25", 1817.00,   10.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-26", 1829.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-27", 1386.00,   14.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-28", 1385.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-29", 1589.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-09-30", 2614.00,   17.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-01", 1925.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-02", 1739.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-03", 1808.00,    9.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-04", 1558.00,   15.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-05", 1372.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-06", 1458.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-07", 2680.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-08", 2038.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-09", 1854.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-10", 1877.00,    8.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-11", 1584.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-12", 1299.00,   10.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-13", 1596.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-14", 2721.00,   19.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-15", 2115.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-16", 2394.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-17", 2382.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-18", 2149.00,   21.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-19", 1996.00,   20.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-20", 2727.00,   11.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-21", 3982.00,   13.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-22", 3618.00,   14.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-23", 3486.00,   16.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-24", 3709.00,   18.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-25", 3533.00,   17.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-26", 2797.00,   23.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-27", 3446.00,   12.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-28", 4487.00,   25.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-29", 4310.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-30", 5938.00,   17.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-10-31", 5980.00,   14.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-01", 5634.00,   27.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-02", 4798.00,   18.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-03", 5288.00,   23.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-04", 6581.00,   24.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-05", 8971.00,   36.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-06", 9786.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-07", 9708.00,   35.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-08", 8119.00,   32.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-09", 8024.00,   29.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-10", 7759.00,   35.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-11",11975.00,   39.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-12",13225.00,   31.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-13",10591.00,   63.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-14",12654.00,   59.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-15",11440.00,   60.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-16",11199.00,   48.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-17",10985.00,   47.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-18",16471.00,   52.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-19",15024.00,   59.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-20",14881.00,   54.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-21",14069.00,   66.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-22",14099.00,   48.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-23",11635.00,   69.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-24",11977.00,   66.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-25",14515.00,   65.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-26",14458.00,   61.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-27",12130.00,   74.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-28",12048.00,   80.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-29", 9621.00,   59.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-11-30", 7987.00,   71.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-01", 8110.00,   80.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-02",10961.00,   51.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-03", 8774.00,   75.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-04", 7249.00,   77.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-05", 6262.00,   70.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-06", 5314.00,   70.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-07", 4270.00,   59.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-08", 4414.00,   65.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-09", 6068.00,   70.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-10", 4314.00,   63.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-11", 3117.00,   59.00,    0.00,    0.00,8840521
"PAST: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-12-12", 4821.00,   57.00,    0.00,    0.00,8840521
