"Massachusetts","2022-01-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-03",12,410.885000,  0.687500,0,  0.000000,  0.000000
"Massachusetts","2022-01-04",12,228.539167,  1.425833,0,  0.000000,  0.000000
"Massachusetts","2022-01-05",12,354.825000,  0.843333,0,  0.000000,  0.000000
"Massachusetts","2022-01-06",12,304.649167,  0.903333,0,  0.000000,  0.000000
"Massachusetts","2022-01-07",12,363.660833,  0.894167,0,  0.000000,  0.000000
"Massachusetts","2022-01-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-10",12,822.526667,  0.656667,0,  0.000000,  0.000000
"Massachusetts","2022-01-11",12,240.250000,  1.873333,0,  0.000000,  0.000000
"Massachusetts","2022-01-12",12,295.965000,  1.104167,0,  0.000000,  0.000000
"Massachusetts","2022-01-13",12,255.213333,  0.735833,0,  0.000000,  0.000000
"Massachusetts","2022-01-14",12,194.987500,  1.040000,0,  0.000000,  0.000000
"Massachusetts","2022-01-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-18",12,805.137500,  0.473333,0,  0.000000,  0.000000
"Massachusetts","2022-01-19",12,191.822500,  2.694167,0,  0.000000,  0.000000
"Massachusetts","2022-01-20",12,222.522500,  1.739167,0,  0.000000,  0.000000
"Massachusetts","2022-01-21",12,216.837500,  1.412500,0,  0.000000,  0.000000
"Massachusetts","2022-01-22",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-24",12,377.975000,  1.375000,0,  0.000000,  0.000000
"Massachusetts","2022-01-25",12,108.758333,  2.379167,0,  0.000000,  0.000000
"Massachusetts","2022-01-26",12,127.102500,  1.310000,0,  0.000000,  0.000000
"Massachusetts","2022-01-27",12,131.621667,  1.914167,0,  0.000000,  0.000000
"Massachusetts","2022-01-28",12,117.135833,  0.940000,0,  0.000000,  0.000000
"Massachusetts","2022-01-29",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-01-31",12,193.783333,  1.130000,0,  0.000000,  0.000000
"Massachusetts","2022-02-01",12, 47.119167,  1.898333,0,  0.000000,  0.000000
"Massachusetts","2022-02-02",12, 78.833333,  1.410000,0,  0.000000,  0.000000
"Massachusetts","2022-02-03",12, 81.862500,  1.310000,0,  0.000000,  0.000000
"Massachusetts","2022-02-04",12, 74.795833,  0.657500,0,  0.000000,  0.000000
"Massachusetts","2022-02-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-07",12,117.032500,  0.686667,0,  0.000000,  0.000000
"Massachusetts","2022-02-08",12, 29.140833,  1.767500,0,  0.000000,  0.000000
"Massachusetts","2022-02-09",12, 50.288333,  1.011667,0,  0.000000,  0.000000
"Massachusetts","2022-02-10",12, 48.948333,  1.194167,0,  0.000000,  0.000000
"Massachusetts","2022-02-11",12, 46.351667,  0.735000,0,  0.000000,  0.000000
"Massachusetts","2022-02-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-14",12, 65.686667,  0.912500,0,  0.000000,  0.000000
"Massachusetts","2022-02-15",12, 22.777500,  1.455000,0,  0.000000,  0.000000
"Massachusetts","2022-02-16",12, 29.785000,  0.826667,0,  0.000000,  0.000000
"Massachusetts","2022-02-17",12, 42.530000,  0.825000,0,  0.000000,  0.000000
"Massachusetts","2022-02-18",12, 31.467500,  0.894167,0,  0.000000,  0.000000
"Massachusetts","2022-02-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-22",12, 69.988333,  0.319167,0,  0.000000,  0.000000
"Massachusetts","2022-02-23",12, 13.772500,  2.360000,0,  0.000000,  0.000000
"Massachusetts","2022-02-24",12, 25.403333,  0.560833,0,  0.000000,  0.000000
"Massachusetts","2022-02-25",12, 23.190000,  0.654167,0,  0.000000,  0.000000
"Massachusetts","2022-02-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-02-28",12, 26.739167,  0.515000,0,  0.000000,  0.000000
"Massachusetts","2022-03-01",12, 17.632500,  0.877500,0,  0.000000,  0.000000
"Massachusetts","2022-03-02",12, 14.550833,  0.684167,0,  0.000000,  0.000000
"Massachusetts","2022-03-03",12,  9.405000,  0.440000,0,  0.000000,  0.000000
"Massachusetts","2022-03-04",12, 19.865000,  0.426667,0,  0.000000,  0.000000
"Massachusetts","2022-03-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-03-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-03-07",12, 26.226667,  0.346667,0,  0.000000,  0.000000
"Massachusetts","2022-03-08",12,  8.508333,  0.953333,0,  0.000000,  0.000000
"Massachusetts","2022-03-09",12, 11.348333,  0.471667,0,  0.000000,  0.000000
"Massachusetts","2022-03-10",12, 11.164167,  0.325000,0,  0.000000,  0.000000
"Massachusetts","2022-03-11",12,  9.879167,  0.392500,0,  0.000000,  0.000000
"Massachusetts","2022-03-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-03-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-03-14",12, 22.596667,  0.120833,0,  0.000000,  0.000000
"Massachusetts","2022-03-15",12,  7.178333,  0.232500,0,  0.000000,  0.000000
"Massachusetts","2022-03-16",12, 10.780833,  0.392500,0,  0.000000,  0.000000
"Massachusetts","2022-03-17",12, 13.494167,  0.127500,0,  0.000000,  0.000000
"Massachusetts","2022-03-18",12, 11.360833,  0.065833,0,  0.000000,  0.000000
"Massachusetts","2022-03-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-03-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-03-21",12, 26.117500,  0.310000,0,  0.000000,  0.000000
"Massachusetts","2022-03-22",12,  9.753333,  0.155000,0,  0.000000,  0.000000
"Massachusetts","2022-03-23",12, 15.126667,  0.035000,0,  0.000000,  0.000000
"Massachusetts","2022-03-24",12, 15.491667,  0.053333,0,  0.000000,  0.000000
"Massachusetts","2022-03-25",12, 15.819167,  0.102500,0,  0.000000,  0.000000
"Massachusetts","2022-03-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-03-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-03-28",12, 33.280833,  0.108333,0,  0.000000,  0.000000
"Massachusetts","2022-03-29",12, 11.335833,  0.148333,0,  0.000000,  0.000000
"Massachusetts","2022-03-30",12, 18.153333,  0.005833,0,  0.000000,  0.000000
"Massachusetts","2022-03-31",12, 20.860833,  0.102500,0,  0.000000,  0.000000
"Massachusetts","2022-04-01",12, 21.107500,  0.161667,0,  0.000000,  0.000000
"Massachusetts","2022-04-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-04",12, 39.859167,  0.166667,0,  0.000000,  0.000000
"Massachusetts","2022-04-05",12, 14.273333,  0.273333,0,  0.000000,  0.000000
"Massachusetts","2022-04-06",12, 16.549167, -0.020833,0,  0.000000,  0.000000
"Massachusetts","2022-04-07",12, 23.391667,  0.112500,0,  0.000000,  0.000000
"Massachusetts","2022-04-08",12, 25.091667,  0.073333,0,  0.000000,  0.000000
"Massachusetts","2022-04-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-11",12, 55.532500,  0.119167,0,  0.000000,  0.000000
"Massachusetts","2022-04-12",12, 22.290000,  0.230000,0,  0.000000,  0.000000
"Massachusetts","2022-04-13",12, 28.821667,  0.060833,0,  0.000000,  0.000000
"Massachusetts","2022-04-14",12, 44.817500,  0.035000,0,  0.000000,  0.000000
"Massachusetts","2022-04-15",12, 35.979167,  0.272500,0,  0.000000,  0.000000
"Massachusetts","2022-04-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-19",12, 94.206667,  0.186667,0,  0.000000,  0.000000
"Massachusetts","2022-04-20",12, 28.123333,  0.454167,0,  0.000000,  0.000000
"Massachusetts","2022-04-21",12, 34.171667,  0.134167,0,  0.000000,  0.000000
"Massachusetts","2022-04-22",12, 34.829167,  0.041667,0,  0.000000,  0.000000
"Massachusetts","2022-04-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-04-25",12, 80.246667,  0.267500,0,  0.000000,  0.000000
"Massachusetts","2022-04-26",12, 33.296667,  0.013333,0,  0.000000,  0.000000
"Massachusetts","2022-04-27",12, 43.958333,  0.175833,0,  0.000000,  0.000000
"Massachusetts","2022-04-28",12, 49.265833,  0.141667,0,  0.000000,  0.000000
"Massachusetts","2022-04-29",12, 46.530833,  0.077500,0,  0.000000,  0.000000
"Massachusetts","2022-04-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-02",12, 96.661667,  0.168333,0,  0.000000,  0.000000
"Massachusetts","2022-05-03",12, 38.621667,  0.136667,0,  0.000000,  0.000000
"Massachusetts","2022-05-04",12, 47.341667,  0.357500,0,  0.000000,  0.000000
"Massachusetts","2022-05-05",12, 65.742500,  0.155000,0,  0.000000,  0.000000
"Massachusetts","2022-05-06",12, 60.340000,  0.365833,0,  0.000000,  0.000000
"Massachusetts","2022-05-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-09",12,134.405000,  0.110000,0,  0.000000,  0.000000
"Massachusetts","2022-05-10",12, 43.949167,  0.290000,0,  0.000000,  0.000000
"Massachusetts","2022-05-11",12, 65.585000,  0.119167,0,  0.000000,  0.000000
"Massachusetts","2022-05-12",12, 82.934167,  0.467500,0,  0.000000,  0.000000
"Massachusetts","2022-05-13",12, 72.165833,  0.174167,0,  0.000000,  0.000000
"Massachusetts","2022-05-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-16",12,156.448333,  0.282500,0,  0.000000,  0.000000
"Massachusetts","2022-05-17",12, 47.625000,  0.350833,0,  0.000000,  0.000000
"Massachusetts","2022-05-18",12, 61.474167,  0.252500,0,  0.000000,  0.000000
"Massachusetts","2022-05-19",12, 73.294167,  0.204167,0,  0.000000,  0.000000
"Massachusetts","2022-05-20",12, 59.890833,  0.145000,0,  0.000000,  0.000000
"Massachusetts","2022-05-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-22",12,201.230000,  1.316667,0,  0.000000,  0.000000
"Massachusetts","2022-05-23",12,-85.044167, -0.963333,0,  0.000000,  0.000000
"Massachusetts","2022-05-24",12, 37.711667,  0.652500,0,  0.000000,  0.000000
"Massachusetts","2022-05-25",12, 47.332500,  0.311667,0,  0.000000,  0.000000
"Massachusetts","2022-05-26",12, 50.254167,  0.234167,0,  0.000000,  0.000000
"Massachusetts","2022-05-27",12, 47.329167,  0.268333,0,  0.000000,  0.000000
"Massachusetts","2022-05-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-29",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-05-31",12,104.346667,  0.293333,0,  0.000000,  0.000000
"Massachusetts","2022-06-01",12, 23.185833,  0.515833,0,  0.000000,  0.000000
"Massachusetts","2022-06-02",12, 35.680833,  0.244167,0,  0.000000,  0.000000
"Massachusetts","2022-06-03",12, 44.360000,  0.263333,0,  0.000000,  0.000000
"Massachusetts","2022-06-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-06",12, 71.415000,  0.091667,0,  0.000000,  0.000000
"Massachusetts","2022-06-07",12, 26.579167,  0.529167,0,  0.000000,  0.000000
"Massachusetts","2022-06-08",12, 26.802500,  0.241667,0,  0.000000,  0.000000
"Massachusetts","2022-06-09",12, 27.192500,  0.196667,0,  0.000000,  0.000000
"Massachusetts","2022-06-10",12, 29.229167,  0.123333,0,  0.000000,  0.000000
"Massachusetts","2022-06-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-13",12, 57.108333,  0.623333,0,  0.000000,  0.000000
"Massachusetts","2022-06-14",12, 17.920000,  0.275000,0,  0.000000,  0.000000
"Massachusetts","2022-06-15",12, 22.976667,  0.056667,0,  0.000000,  0.000000
"Massachusetts","2022-06-16",12, 22.926667,  0.087500,0,  0.000000,  0.000000
"Massachusetts","2022-06-17",12, 22.101667,  0.106667,0,  0.000000,  0.000000
"Massachusetts","2022-06-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-21",12, 59.865833,  0.279167,0,  0.000000,  0.000000
"Massachusetts","2022-06-22",12, 22.570000,  0.703333,0,  0.000000,  0.000000
"Massachusetts","2022-06-23",12, 24.839167,  0.097500,0,  0.000000,  0.000000
"Massachusetts","2022-06-24",12, 26.113333,  0.226667,0,  0.000000,  0.000000
"Massachusetts","2022-06-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-06-27",12, 52.588333,  0.078333,0,  0.000000,  0.000000
"Massachusetts","2022-06-28",12, 18.187500,  0.091667,0,  0.000000,  0.000000
"Massachusetts","2022-06-29",12, 23.283333,  0.429167,0,  0.000000,  0.000000
"Massachusetts","2022-06-30",12, 27.660000,  0.140000,0,  0.000000,  0.000000
"Massachusetts","2022-07-01",12, 24.480833,  0.078333,0,  0.000000,  0.000000
"Massachusetts","2022-07-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-05",12, 61.835000,  0.154167,0,  0.000000,  0.000000
"Massachusetts","2022-07-06",12, 14.679167,  0.330000,0,  0.000000,  0.000000
"Massachusetts","2022-07-07",12, 25.156667,  0.255833,0,  0.000000,  0.000000
"Massachusetts","2022-07-08",12, 26.389167,  0.513333,0,  0.000000,  0.000000
"Massachusetts","2022-07-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-14",12,108.810833,  0.471667,0,  0.000000,  0.000000
"Massachusetts","2022-07-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-21",12,148.977500,  1.359167,0,  0.000000,  0.000000
"Massachusetts","2022-07-22",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-28",12,146.803333,  0.977500,0,  0.000000,  0.000000
"Massachusetts","2022-07-29",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-07-31",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-04",12,144.687500,  1.035833,0,  0.000000,  0.000000
"Massachusetts","2022-08-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-11",12,133.176667,  1.269167,0,  0.000000,  0.000000
"Massachusetts","2022-08-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-18",12,125.198333,  0.904167,0,  0.000000,  0.000000
"Massachusetts","2022-08-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-22",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-25",12,119.285000,  0.651667,0,  0.000000,  0.000000
"Massachusetts","2022-08-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-29",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-08-31",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-01",12,118.822500,  1.255000,0,  0.000000,  0.000000
"Massachusetts","2022-09-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-08",12,100.700833,  1.524167,0,  0.000000,  0.000000
"Massachusetts","2022-09-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-15",12,124.801667,  0.742500,0,  0.000000,  0.000000
"Massachusetts","2022-09-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-22",12,150.890833,  0.762500,0,  0.000000,  0.000000
"Massachusetts","2022-09-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-27",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-09-29",12,145.271667,  0.985000,0,  0.000000,  0.000000
"Massachusetts","2022-09-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-03",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-06",12,132.210000,  1.013333,0,  0.000000,  0.000000
"Massachusetts","2022-10-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-10",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-13",12,129.795000,  0.938333,0,  0.000000,  0.000000
"Massachusetts","2022-10-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-17",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-20",12,121.164167,  1.555000,0,  0.000000,  0.000000
"Massachusetts","2022-10-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-22",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-23",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-24",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-25",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-26",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-27",12,113.073333,  1.493333,0,  0.000000,  0.000000
"Massachusetts","2022-10-28",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-29",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-30",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-10-31",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-01",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-02",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-03",12, 90.397500,  1.488333,0,  0.000000,  0.000000
"Massachusetts","2022-11-04",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-05",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-06",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-07",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-08",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-09",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-10",12, 86.238333,  1.531667,0,  0.000000,  0.000000
"Massachusetts","2022-11-11",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-12",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-13",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-14",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-15",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-16",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-17",12, 67.540000,  1.696667,0,  0.000000,  0.000000
"Massachusetts","2022-11-18",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-19",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-20",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-21",12,  0.000000,  0.000000,0,  0.000000,  0.000000
"Massachusetts","2022-11-22",12,  0.000000,  0.000000,0,  0.000000,  0.000000
