"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-01",   18.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-02",   55.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-03",   32.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-04",   33.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-05",   30.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-06",   24.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-07",   53.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-08",   43.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-09",   31.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-10",   45.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-11",   39.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-12",   57.00,   -7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-13",   46.00,   -7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-14",   20.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-15",   42.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-16",   37.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-17",   43.00,   -3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-18",   36.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-19",   79.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-20",   53.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-21",   27.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-22",   28.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-23",   30.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-24",   21.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-25",   98.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-26",  109.00,  -12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-27",   53.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-28",   31.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-29", -116.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-06-30",   80.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-01",   90.00,   -3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-02",    2.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-03",    2.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-04",    8.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-05",  212.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-06",   31.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-07",   85.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-08",  101.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-09",    3.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-10",    5.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-11",  511.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-12",  135.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-13",  161.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-14",  228.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-15",  270.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-16",   10.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-17",   11.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-18",  827.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-19",  207.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-20",  283.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-21",  229.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-22",  333.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-23",    5.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-24",    4.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-25",  980.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-26",  295.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-27",  250.00,   -3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-28",  291.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-29",  321.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-30",    6.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-07-31",    4.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-01", 1501.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-02",  185.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-03",  325.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-04",  207.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-05",  586.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-06",  439.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-07",  331.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-08",  329.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-09",  367.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-10",  279.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-11",  276.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-12",  435.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-13",  471.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-14",  383.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-15",  359.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-16",  409.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-17",  335.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-18",  332.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-19",  601.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-20",  558.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-21",  477.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-22",  264.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-23",  410.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-24",  410.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-25",  329.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-26",  517.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-27",  485.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-28",  387.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-29",  496.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-30",  251.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-08-31", 1114.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-01",  244.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-02",  307.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-03",  262.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-04",  310.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-05",  236.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-06",  187.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-07",  201.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-08",  238.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-09",  235.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-10",  376.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-11",  330.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-12",  248.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-13",  201.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-14",  175.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-15",  172.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-16",  279.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-17",  303.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-18",  232.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-19",  147.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-20",  196.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-21",  132.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-22",   97.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-23",  156.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-24",    6.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-25",    4.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-26",  590.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-27",  137.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-28",  147.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-29",  135.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-09-30",  190.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-01",    4.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-02",    6.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-03",  571.00,    6.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-04",  104.00,   -2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-05",  126.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-06",   95.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-07",  201.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-08",    1.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-09",    4.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-10",  428.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-11",   84.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-12",   55.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-13",  105.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-14",  119.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-15",    5.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-16",    4.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-17",  398.00,   11.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-18",   88.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-19",   46.00,    8.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-20",  118.00,    7.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-21",  162.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-22",    6.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-23",    3.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-24",    5.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-25",  508.00,   15.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-26",   42.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-27",  129.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-28",  147.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-29",    7.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-30",    5.00,  -13.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-10-31",  442.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-01",   92.00,   13.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-02",   84.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-03",  121.00,    9.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-04",  147.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-05",    6.00,   12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-06",    2.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-07",  406.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-08",   87.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-09",   74.00,  -13.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-10",  105.00,   19.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-11",    9.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-12",  268.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-13",    3.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-14",  223.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-15",  106.00,   12.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-16",   82.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-17",  108.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-18",  147.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-19",    7.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-20",    3.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-21",  390.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-22",  127.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-23",   53.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-24",    7.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-25",    4.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-26",    5.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-27",    2.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-28",  467.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-29",   60.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-11-30",   69.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-01",  110.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-02",  219.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-03",    7.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-04",   10.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-05",  599.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-06",  130.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-07",  102.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-08",  121.00,   -1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-09",  144.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-10",    5.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-11",    8.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-12",  505.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-13",  111.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-14",  115.00,    5.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-15",   82.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-16",  252.00,    4.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-17",   15.00,  -16.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-18",   19.00,   19.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-19",  908.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-20",  338.00,    1.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-21",  314.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-22",  581.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-23",  771.00,    3.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-24",   35.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-25",   17.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-26",   65.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-27", 2761.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-28",  649.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-29", 1312.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-30", 2051.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-12-31",  135.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-01",  100.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-02",  259.00,    0.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-03", 9095.00,    2.00,    0.00,    0.00,1671329
"PAST: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2022-01-04", 1706.00,    3.00,    0.00,    0.00,1671329
