"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-24",   14.65,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-25",   14.13,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-26",   13.82,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-27",   14.65,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-28",   14.71,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-29",   15.42,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-04-30",   16.34,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-01",   16.53,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-02",   17.70,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-03",   17.79,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-04",   18.04,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-05",   18.25,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-06",   18.05,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-07",   18.31,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-08",   18.31,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-09",   17.71,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-10",   17.14,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-11",   16.23,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-12",   15.45,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-13",   14.44,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-14",   12.83,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-15",   12.37,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-16",   11.60,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-17",   11.92,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-18",   11.58,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-19",   11.37,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-20",   11.66,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-21",   11.33,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-22",   10.93,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-23",   11.06,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-24",   10.52,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-25",   10.78,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-26",   10.44,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-27",    9.60,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-28",    9.06,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-29",    8.50,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-30",    7.89,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-05-31",    6.98,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-01",    6.78,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-02",    6.21,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-03",   12.07,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-04",   11.82,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-05",   11.85,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-06",   10.99,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-07",   12.13,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-08",   12.00,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-09",   12.20,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-10",    6.18,    0.00,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-11",    6.19,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-12",    5.76,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-13",    5.76,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-14",    5.57,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-15",    5.14,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-16",    4.80,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-17",    4.13,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-18",    3.81,    0.21,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-19",    3.94,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-20",    3.94,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-21",    3.51,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-22",    3.41,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-23",    3.21,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-24",    3.07,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-25",    2.74,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-26",    1.91,   -0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-27",    1.91,   -0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-28",    2.44,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-29",    2.24,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-06-30",    2.31,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-01",    2.37,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-02",    2.78,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-03",    2.78,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-04",    2.78,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-05",    1.73,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-06",    3.17,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-07",    3.47,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-08",    3.81,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-09",    4.25,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-10",    4.25,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-11",    4.25,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-12",    6.06,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-13",    5.69,    0.10,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-14",    6.13,    0.12,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-15",    6.29,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-16",    6.49,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-17",    6.49,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-18",    6.49,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-19",    7.85,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-20",    7.78,    0.04,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-21",    7.88,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-22",    9.05,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-23",    9.40,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-24",    9.40,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-25",    9.40,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-26",   10.63,    0.01,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-27",   11.74,    0.03,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-28",   12.88,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-29",   13.37,    0.06,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-30",   14.47,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-07-31",   14.47,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-01",   14.47,    0.07,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-02",   16.87,    0.09,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-03",   18.69,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-04",   18.93,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-05",   20.02,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-06",   21.50,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-07",   21.50,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-08",   21.50,    0.18,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-09",   26.47,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-10",   26.53,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-11",   27.68,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-12",   30.18,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-13",   31.56,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-14",   31.56,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-15",   31.56,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-16",   34.37,    0.16,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-17",   35.35,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-18",   36.29,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-19",   36.33,    0.15,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-20",   38.57,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-21",   38.57,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-22",   38.57,    0.13,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-23",   41.68,    0.19,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-24",   43.51,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-25",   46.62,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-26",   49.93,    0.25,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-27",   52.71,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-28",   52.71,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-29",   52.71,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-30",   58.57,    0.36,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-08-31",   57.43,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-01",   55.18,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-02",   54.44,    0.50,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-03",   52.49,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-04",   59.69,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-05",   65.54,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-06",   48.01,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-07",   46.77,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-08",   47.99,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-09",   49.88,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-10",   52.68,    0.41,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-11",   53.44,    0.41,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-12",   54.43,    0.41,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-13",   53.32,    0.52,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-14",   55.20,    0.58,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-15",   57.76,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-16",   54.55,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-17",   50.28,    0.56,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-18",   49.13,    0.56,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-19",   47.73,    0.56,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-20",   46.68,    0.59,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-21",   45.11,    0.53,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-22",   45.27,    0.46,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-23",   44.55,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-24",   43.63,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-25",   41.45,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-26",   39.07,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-27",   38.97,    0.53,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-28",   38.43,    0.52,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-29",   32.88,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-09-30",   32.94,    0.56,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-01",   31.83,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-02",   31.72,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-03",   32.75,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-04",   32.30,    0.50,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-05",   31.46,    0.49,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-06",   30.45,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-07",   26.58,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-08",   25.92,    0.49,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-09",   25.25,    0.49,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-10",   23.56,    0.49,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-11",   22.26,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-12",   21.40,    0.59,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-13",   21.89,    0.55,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-14",   22.70,    0.64,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-15",   21.70,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-16",   20.69,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-17",   20.45,    0.61,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-18",   19.95,    0.47,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-19",   19.79,    0.43,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-20",   19.25,    0.44,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-21",   19.24,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-22",   18.07,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-23",   17.99,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-24",   17.85,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-25",   17.71,    0.34,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-26",   17.34,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-27",   16.62,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-28",   16.13,    0.41,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-29",   16.10,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-30",   15.52,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-10-31",   15.71,    0.39,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-01",   15.79,    0.33,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-02",   16.26,    0.31,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-03",   16.32,    0.28,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-04",   16.02,    0.30,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-05",   16.69,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-06",   17.79,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-07",   17.65,    0.37,    0.00,    0.00,964582
"MOV_AVG_NORM: Marion County","ADMIN", 39.781600,-86.138300,\N,"2021-11-08",   17.70,    0.36,    0.00,    0.00,964582
