"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-10",23117,689,689,0,3.000,100.000,3.000,0,95635.97,0,0.00,390144,0.70,25.23,98433.331200,44.76,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-11",23252,689,689,0,3.000,100.000,3.000,0,95911.91,0,0.00,390144,0.70,25.23,98433.331200,44.76,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-12",23531,691,691,0,3.000,100.000,3.000,0,96988.34,0,0.00,390144,0.70,25.30,98706.432000,44.89,0.04
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-13",23725,695,695,0,3.000,100.000,3.000,0,97398.55,0,0.00,390144,0.70,25.45,99291.648000,45.15,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-14",23965,696,696,0,3.000,100.000,3.000,0,98174.91,0,0.00,390144,0.70,25.49,99447.705600,45.22,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-15",24170,696,696,0,3.000,100.000,3.000,0,98809.02,0,0.00,390144,0.70,25.49,99447.705600,45.22,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-16",24170,696,696,0,3.000,100.000,3.000,0,98809.02,0,0.00,390144,0.70,25.49,99447.705600,45.22,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-17",24476,701,701,0,3.000,100.000,3.000,0,99775.25,0,0.00,390144,0.70,25.67,100149.964800,45.54,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-18",24571,702,702,0,3.000,100.000,3.000,0,99993.61,0,0.00,390144,0.70,25.70,100267.008000,45.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-19",24703,702,702,0,3.000,100.000,3.000,0,100541.06,0,0.00,390144,0.70,25.70,100267.008000,45.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-20",24844,702,702,0,3.000,100.000,3.000,0,101219.39,0,0.00,390144,0.70,25.70,100267.008000,45.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-21",25047,708,708,0,3.000,100.000,3.000,0,102153.16,0,0.00,390144,0.70,25.92,101125.324800,46.00,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-22",25178,709,709,0,3.000,100.000,3.000,0,102735.29,0,0.00,390144,0.70,25.96,101281.382400,46.06,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-23",25178,709,709,0,3.000,100.000,3.000,0,102735.29,0,0.00,390144,0.70,25.96,101281.382400,46.06,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-24",25358,717,717,0,3.000,100.000,3.000,0,103587.51,0,0.00,390144,0.70,26.25,102412.800000,46.58,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-25",25559,717,717,0,3.000,100.000,3.000,0,104170.16,0,0.00,390144,0.70,26.25,102412.800000,46.58,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-26",25754,716,716,0,3.000,100.000,3.000,0,104842.50,0,0.00,390144,0.70,26.22,102295.756800,46.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-27",25893,718,718,0,3.000,100.000,3.000,0,105576.67,0,0.00,390144,0.70,26.29,102568.857600,46.65,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-28",26039,720,720,0,3.000,100.000,3.000,0,106237.96,0,0.00,390144,0.70,26.36,102841.958400,46.78,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-29",26177,720,720,0,3.000,100.000,3.000,0,106781.50,0,0.00,390144,0.70,26.36,102841.958400,46.78,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-30",26177,720,720,0,3.000,100.000,3.000,0,106781.50,0,0.00,390144,0.70,26.36,102841.958400,46.78,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-01-31",26458,722,722,0,3.000,100.000,3.000,0,107714.99,0,0.00,390144,0.70,26.44,103154.073600,46.91,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-01",26540,725,725,0,3.000,100.000,3.000,0,107962.65,0,0.00,390144,0.70,26.55,103583.232000,47.10,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-02",26760,726,726,0,3.000,100.000,3.000,0,108897.88,0,0.00,390144,0.70,26.58,103700.275200,47.17,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-03",26883,732,732,0,3.000,100.000,3.000,0,109480.63,0,0.00,390144,0.70,26.80,104558.592000,47.56,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-04",27001,735,735,0,3.000,100.000,3.000,0,110158.08,0,0.00,390144,0.70,26.91,104987.750400,47.75,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-05",27060,739,739,0,3.000,100.000,3.000,0,110558.33,0,0.00,390144,0.70,27.06,105572.966400,48.01,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-06",27060,739,739,0,3.000,100.000,3.000,0,110558.33,0,0.00,390144,0.70,27.06,105572.966400,48.01,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-07",27158,743,743,0,3.000,100.000,3.000,0,111315.73,0,0.00,390144,0.70,27.21,106158.182400,48.27,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-08",27245,743,743,0,3.000,100.000,3.000,0,111787.21,0,0.00,390144,0.70,27.21,106158.182400,48.27,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-09",27375,744,744,0,3.000,100.000,3.000,0,112384.59,0,0.00,390144,0.70,27.24,106275.225600,48.34,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-10",27408,745,745,0,3.000,100.000,3.000,0,112618.24,0,0.00,390144,0.70,27.28,106431.283200,48.40,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-11",27544,745,745,0,3.000,100.000,3.000,0,113516.80,0,0.00,390144,0.70,27.28,106431.283200,48.40,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-12",27625,745,745,0,3.000,100.000,3.000,0,114143.20,0,0.00,390144,0.70,27.28,106431.283200,48.40,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-13",27625,745,745,0,3.000,100.000,3.000,0,114143.20,0,0.00,390144,0.70,27.28,106431.283200,48.40,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-14",27706,746,746,0,3.000,100.000,3.000,0,114826.21,0,0.00,390144,0.70,27.32,106587.340800,48.47,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-15",27744,748,748,0,3.000,100.000,3.000,0,114993.22,0,0.00,390144,0.70,27.39,106860.441600,48.60,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-16",27744,748,748,0,3.000,100.000,3.000,0,114993.22,0,0.00,390144,0.70,27.39,106860.441600,48.60,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-17",27803,750,750,0,3.000,100.000,3.000,0,115451.27,0,0.00,390144,0.70,27.46,107133.542400,48.73,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-18",27875,750,750,0,3.000,100.000,3.000,0,115691.70,0,0.00,390144,0.70,27.46,107133.542400,48.73,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-19",27942,755,755,0,3.000,100.000,3.000,0,115946.84,0,0.00,390144,0.70,27.65,107874.816000,49.05,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-20",27942,755,755,0,3.000,100.000,3.000,0,115946.84,0,0.00,390144,0.70,27.65,107874.816000,49.05,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-21",28044,757,757,0,3.000,100.000,3.000,0,116518.11,0,0.00,390144,0.70,27.72,108147.916800,49.18,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-22",28075,757,757,0,3.000,100.000,3.000,0,116674.20,0,0.00,390144,0.70,27.72,108147.916800,49.18,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-23",28164,757,757,0,3.000,100.000,3.000,0,117152.26,0,0.00,390144,0.70,27.72,108147.916800,49.18,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-24",28259,757,757,0,3.000,100.000,3.000,0,117619.69,0,0.00,390144,0.70,27.72,108147.916800,49.18,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-25",28341,760,760,0,3.000,100.000,3.000,0,118764.07,0,0.00,390144,0.70,27.83,108577.075200,49.38,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-26",28386,760,760,0,3.000,100.000,3.000,0,119271.32,0,0.00,390144,0.70,27.83,108577.075200,49.38,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-27",28386,760,760,0,3.000,100.000,3.000,0,119271.32,0,0.00,390144,0.70,27.83,108577.075200,49.38,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-02-28",28462,762,762,0,3.000,100.000,3.000,0,119970.19,0,0.00,390144,0.70,27.90,108850.176000,49.51,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-01",28501,763,763,0,3.000,100.000,3.000,0,120149.52,0,0.00,390144,0.70,27.94,109006.233600,49.57,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-02",28565,762,762,0,3.000,100.000,3.000,0,120648.41,0,0.00,390144,0.70,27.90,108850.176000,49.51,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-03",28581,764,764,0,3.000,100.000,3.000,0,121110.88,0,0.00,390144,0.70,27.97,109123.276800,49.64,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-04",28624,766,766,0,3.000,100.000,3.000,0,121644.13,0,0.00,390144,0.70,28.05,109435.392000,49.77,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-05",28655,766,766,0,3.000,100.000,3.000,0,122056.30,0,0.00,390144,0.70,28.05,109435.392000,49.77,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-06",28655,766,766,0,3.000,100.000,3.000,0,122056.30,0,0.00,390144,0.70,28.05,109435.392000,49.77,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-07",28710,\N,768,\N,0.000,0.000,3.000,0,122514.88,0,0.00,390144,0.70,28.12,109708.492800,49.90,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-08",28744,\N,768,\N,0.000,0.000,3.000,0,122514.88,0,0.00,390144,0.70,28.12,109708.492800,49.90,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-09",28782,\N,769,\N,0.000,0.000,3.000,0,122783.50,0,0.00,390144,0.70,28.16,109864.550400,49.96,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-10",28802,\N,770,\N,0.000,0.000,3.000,0,123113.87,0,0.00,390144,0.70,28.19,109981.593600,50.03,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-11",28821,\N,770,\N,0.000,0.000,3.000,0,123419.75,0,0.00,390144,0.70,28.19,109981.593600,50.03,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-12",28844,\N,770,\N,0.000,0.000,3.000,0,123908.93,0,0.00,390144,0.70,28.19,109981.593600,50.03,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-13",28844,\N,770,\N,0.000,0.000,3.000,0,124432.98,0,0.00,390144,0.70,28.19,109981.593600,50.03,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-14",28901,\N,772,\N,0.000,0.000,3.000,0,124432.98,0,0.00,390144,0.70,28.27,110293.708800,50.16,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-15",28924,\N,775,\N,0.000,0.000,3.000,0,125124.04,0,0.00,390144,0.70,28.38,110722.867200,50.35,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-16",28970,\N,775,\N,0.000,0.000,3.000,0,125232.48,0,0.00,390144,0.70,28.38,110722.867200,50.35,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-17",28989,\N,778,\N,0.000,0.000,3.000,0,125558.02,0,0.00,390144,0.70,28.49,111152.025600,50.55,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-18",29021,\N,778,\N,0.000,0.000,3.000,0,125980.73,0,0.00,390144,0.70,28.49,111152.025600,50.55,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-19",29025,\N,778,\N,0.000,0.000,3.000,0,126410.20,0,0.00,390144,0.70,28.49,111152.025600,50.55,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-20",29025,\N,778,\N,0.000,0.000,3.000,0,126597.65,0,0.00,390144,0.70,28.49,111152.025600,50.55,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-21",29025,\N,778,\N,0.000,0.000,3.000,0,126597.65,0,0.00,390144,0.70,28.49,111152.025600,50.55,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-22",29061,\N,779,\N,0.000,0.000,3.000,0,126597.65,0,0.00,390144,0.70,28.52,111269.068800,50.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-23",29091,\N,779,\N,0.000,0.000,3.000,0,127371.45,0,0.00,390144,0.70,28.52,111269.068800,50.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-24",29108,\N,779,\N,0.000,0.000,3.000,0,127736.38,0,0.00,390144,0.70,28.52,111269.068800,50.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-25",29113,\N,779,\N,0.000,0.000,3.000,0,128018.58,0,0.00,390144,0.70,28.52,111269.068800,50.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-26",29147,\N,779,\N,0.000,0.000,3.000,0,128297.34,0,0.00,390144,0.70,28.52,111269.068800,50.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-27",29147,\N,779,\N,0.000,0.000,3.000,0,128626.99,0,0.00,390144,0.70,28.52,111269.068800,50.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-28",29147,\N,779,\N,0.000,0.000,3.000,0,128626.99,0,0.00,390144,0.70,28.52,111269.068800,50.61,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-29",29193,\N,781,\N,0.000,0.000,3.000,0,128626.99,0,0.00,390144,0.70,28.60,111581.184000,50.74,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-30",29234,\N,782,\N,0.000,0.000,3.000,0,129236.38,0,0.00,390144,0.70,28.63,111698.227200,50.81,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-03-31",29264,\N,782,\N,0.000,0.000,3.000,0,129443.94,0,0.00,390144,0.70,28.63,111698.227200,50.81,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-01",29301,\N,783,\N,0.000,0.000,3.000,0,129730.16,0,0.00,390144,0.70,28.67,111854.284800,50.87,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-02",29301,\N,783,\N,0.000,0.000,3.000,0,130507.87,0,0.00,390144,0.70,28.67,111854.284800,50.87,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-03",29301,\N,783,\N,0.000,0.000,3.000,0,130507.87,0,0.00,390144,0.70,28.67,111854.284800,50.87,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-04",29301,\N,783,\N,0.000,0.000,3.000,0,130507.87,0,0.00,390144,0.70,28.67,111854.284800,50.87,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-05",29377,\N,783,\N,0.000,0.000,3.000,0,130507.87,0,0.00,390144,0.70,28.67,111854.284800,50.87,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-06",29388,\N,783,\N,0.000,0.000,3.000,0,131747.36,0,0.00,390144,0.70,28.67,111854.284800,50.87,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-07",29396,\N,785,\N,0.000,0.000,3.000,0,131965.78,0,0.00,390144,0.70,28.74,112127.385600,51.00,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-08",29438,\N,785,\N,0.000,0.000,3.000,0,132239.31,0,0.00,390144,0.70,28.74,112127.385600,51.00,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-09",29458,\N,785,\N,0.000,0.000,3.000,0,132627.30,0,0.00,390144,0.70,28.74,112127.385600,51.00,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-10",29458,\N,785,\N,0.000,0.000,3.000,0,133087.98,0,0.00,390144,0.70,28.74,112127.385600,51.00,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-11",29458,\N,785,\N,0.000,0.000,3.000,0,133087.98,0,0.00,390144,0.70,28.74,112127.385600,51.00,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-12",29502,\N,785,\N,0.000,0.000,3.000,0,133087.98,0,0.00,390144,0.70,28.74,112127.385600,51.00,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-13",29525,\N,786,\N,0.000,0.000,3.000,0,133731.67,0,0.00,390144,0.70,28.78,112283.443200,51.07,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-14",29550,\N,786,\N,0.000,0.000,3.000,0,134015.94,0,0.00,390144,0.70,28.78,112283.443200,51.07,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-15",29579,\N,788,\N,0.000,0.000,3.000,0,134206.25,0,0.00,390144,0.70,28.85,112556.544000,51.20,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-16",29584,\N,789,\N,0.000,0.000,3.000,0,134576.23,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-17",29584,\N,789,\N,0.000,0.000,3.000,0,134823.55,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-18",29584,\N,789,\N,0.000,0.000,3.000,0,134823.55,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-19",29633,\N,789,\N,0.000,0.000,3.000,0,134823.55,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-20",29652,\N,789,\N,0.000,0.000,3.000,0,135651.03,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-21",29670,\N,789,\N,0.000,0.000,3.000,0,135963.83,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-22",29701,\N,789,\N,0.000,0.000,3.000,0,136650.45,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-23",29721,\N,789,\N,0.000,0.000,3.000,0,137059.64,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-24",29721,\N,789,\N,0.000,0.000,3.000,0,137481.47,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-25",29721,\N,789,\N,0.000,0.000,3.000,0,137481.47,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-26",29775,\N,789,\N,0.000,0.000,3.000,0,137481.47,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-27",29807,\N,789,\N,0.000,0.000,3.000,0,138021.47,0,0.00,390144,0.70,28.89,112712.601600,51.26,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-28",29830,\N,792,\N,0.000,0.000,3.000,0,138487.75,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-29",29845,\N,792,\N,0.000,0.000,3.000,0,138780.14,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-04-30",29878,\N,792,\N,0.000,0.000,3.000,0,139284.97,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-01",29878,\N,792,\N,0.000,0.000,3.000,0,139632.59,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-02",29878,\N,792,\N,0.000,0.000,3.000,0,139632.59,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-03",29916,\N,792,\N,0.000,0.000,3.000,0,139632.59,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-04",29965,\N,792,\N,0.000,0.000,3.000,0,140209.28,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-05",29974,\N,792,\N,0.000,0.000,3.000,0,140612.58,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-06",30002,\N,792,\N,0.000,0.000,3.000,0,140942.20,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-07",30025,\N,792,\N,0.000,0.000,3.000,0,141234.86,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-08",30025,\N,792,\N,0.000,0.000,3.000,0,141601.73,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-09",30025,\N,792,\N,0.000,0.000,3.000,0,141601.73,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-10",30098,\N,792,\N,0.000,0.000,3.000,0,141601.73,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-11",30146,\N,792,\N,0.000,0.000,3.000,0,142188.28,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-12",30173,\N,792,\N,0.000,0.000,3.000,0,142500.25,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-13",30204,\N,792,\N,0.000,0.000,3.000,0,142847.27,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-14",30239,\N,792,\N,0.000,0.000,3.000,0,143110.86,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-15",30239,\N,792,\N,0.000,0.000,3.000,0,143464.50,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-16",30239,\N,792,\N,0.000,0.000,3.000,0,143464.50,0,0.00,390144,0.70,29.00,113141.760000,51.46,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-17",30317,\N,793,\N,0.000,0.000,3.000,0,143464.50,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-18",30331,\N,793,\N,0.000,0.000,3.000,0,144000.17,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-19",30369,\N,794,\N,0.000,0.000,3.000,0,144256.81,0,0.00,390144,0.70,29.07,113414.860800,51.59,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-20",30397,\N,793,\N,0.000,0.000,3.000,0,144615.38,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-21",30401,\N,793,\N,0.000,0.000,3.000,0,144910.94,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-22",30401,\N,793,\N,0.000,0.000,3.000,0,145213.41,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-23",30401,\N,793,\N,0.000,0.000,3.000,0,145213.41,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-24",30443,\N,793,\N,0.000,0.000,3.000,0,145213.41,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-25",30488,\N,793,\N,0.000,0.000,3.000,0,145555.50,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-26",30510,\N,793,\N,0.000,0.000,3.000,0,145979.86,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-27",30525,\N,793,\N,0.000,0.000,3.000,0,146227.17,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-28",30558,\N,793,\N,0.000,0.000,3.000,0,146572.61,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-29",30558,\N,793,\N,0.000,0.000,3.000,0,146832.47,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-30",30558,\N,793,\N,0.000,0.000,3.000,0,146832.47,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-05-31",30558,\N,793,\N,0.000,0.000,3.000,0,146832.47,0,0.00,390144,0.70,29.04,113297.817600,51.52,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-01",30630,\N,794,\N,0.000,0.000,3.000,0,146832.47,0,0.00,390144,0.70,29.07,113414.860800,51.59,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-02",30651,\N,795,\N,0.000,0.000,3.000,0,147473.95,0,0.00,390144,0.70,29.11,113570.918400,51.65,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-03",30675,\N,794,\N,0.000,0.000,3.000,0,147729.34,0,0.00,390144,0.70,29.07,113414.860800,51.59,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-04",30691,\N,795,\N,0.000,0.000,3.000,0,147977.27,0,0.00,390144,0.70,29.11,113570.918400,51.65,0.05
"New Orleans","ADMIN",30.0697,-89.9266,\N,"2021-06-05",30691,\N,795,\N,0.000,0.000,3.000,0,148286.94,0,0.00,390144,0.70,29.11,113570.918400,51.65,0.05
