"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-28",   31.76,    0.37,   23.27,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-29",   30.65,    0.37,   25.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-30",   30.65,    0.37,   29.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-03-31",   28.81,    0.00,   27.70,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-01",   28.81,    0.00,   29.91,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-02",   26.59,    0.00,   33.61,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-03",   26.59,    0.37,   36.19,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-04",   25.85,    0.37,   38.78,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-05",   25.48,    0.74,   36.93,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-06",   23.27,    0.74,   33.24,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-07",   24.01,    0.74,   33.24,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-08",   21.79,    0.74,   31.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-09",   18.10,    1.11,   28.44,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-10",   17.73,    0.74,   27.70,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-11",   16.99,    0.74,   24.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-12",   15.88,    0.37,   21.05,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-13",   12.19,    0.37,   22.16,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-14",   11.45,    0.37,   22.53,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-15",    8.49,    0.37,   20.31,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-16",    8.12,    0.00,   20.68,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-17",    7.76,    0.00,   19.20,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-18",    8.86,    0.00,   18.47,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-19",    9.97,    0.00,   21.05,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-20",   12.93,    0.00,   16.99,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-21",   14.03,    0.00,   15.51,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-22",   13.30,    0.00,   15.88,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-23",   12.93,    0.00,   15.14,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-24",   12.56,    0.00,   16.62,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-25",   12.19,    0.37,   14.03,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-26",   12.93,    0.37,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-27",   10.71,    0.37,   11.82,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-28",    9.23,    0.37,   12.56,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-29",   10.71,    0.37,   17.36,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-04-30",   10.34,    0.37,   18.83,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-01",   10.34,    0.37,   15.51,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-02",    9.23,    0.00,   15.14,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-03",    9.60,    0.00,   16.99,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-04",    9.60,    0.00,   19.20,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-05",    8.86,    0.00,   18.83,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-06",    8.49,    0.00,   14.40,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-07",    8.49,    0.00,   12.56,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-08",    8.12,    0.00,   14.03,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-09",    8.12,    0.00,   15.51,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-10",    5.91,    0.00,   14.77,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-11",    6.65,    0.00,   12.19,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-12",    5.91,    0.00,   12.56,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-13",    5.54,    0.00,   11.45,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-14",    4.80,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-15",    5.17,    0.00,    9.97,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-16",    5.17,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-17",    4.80,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-18",    3.32,    0.00,    8.86,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-19",    3.69,    0.00,    8.49,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-20",    3.32,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-21",    3.69,    0.00,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-22",    2.95,    0.00,    9.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-23",    2.95,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-24",    2.59,    0.00,    5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-25",    2.59,    0.00,    5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-26",    2.22,    0.00,    4.06,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-27",    1.48,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-28",    1.11,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-29",    0.74,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-30",    1.11,    0.00,    2.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-05-31",    1.11,    0.00,    2.59,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-01",    1.48,    0.37,    2.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-02",    1.85,    0.37,    2.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-03",    1.85,    0.37,    2.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-04",    1.85,    0.37,    2.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-05",    1.85,    0.37,    2.22,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-06",    1.48,    0.37,    1.11,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-07",    1.48,    0.37,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-08",    1.85,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-09",    2.22,    0.00,    0.74,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-10",    2.95,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-11",    4.43,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-12",    5.91,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-13",    6.28,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-14",    6.65,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-15",    7.76,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-16",    9.23,    0.00,    1.48,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-17",   10.71,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-18",    9.97,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-19",    8.86,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-20",    8.49,    0.00,    0.37,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-21",    8.49,    0.00,    2.95,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-22",    8.12,    0.00,    5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-23",    6.65,    0.00,    6.65,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-24",    6.28,    0.00,    8.49,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-25",    8.49,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-26",    8.12,    0.00,    9.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-27",    8.49,    0.00,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-28",    9.60,    0.00,   12.19,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-29",    8.12,    0.00,   10.34,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-06-30",    7.39,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-01",    6.65,    0.00,    9.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-02",    5.91,    0.00,   10.71,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-03",    6.28,    0.00,   12.56,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-04",    5.91,    0.00,   12.19,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-05",    5.17,    0.00,    9.23,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-06",    7.02,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-07",    8.12,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-08",    8.49,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-09",    9.23,    0.00,    5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-10",   12.93,    0.00,    3.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-11",   12.93,    0.00,    1.85,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-12",   12.93,    0.00,    3.32,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-13",   16.62,    0.00,    4.06,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-14",   18.10,    0.00,    5.17,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-15",   19.20,    0.00,    5.91,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-16",   18.83,    0.00,    7.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-17",   21.42,    0.00,    7.76,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-18",   22.16,    0.00,   10.34,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-19",   25.48,    0.00,    9.60,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-20",   28.44,    0.00,   12.93,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-21",   29.54,    0.00,   15.51,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-22",   32.87,    0.00,   18.83,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-23",   35.08,    0.00,   20.31,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-24",   36.56,    0.00,   19.94,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-25",   38.04,    0.00,   21.05,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-26",   38.04,    0.00,   26.59,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-27",   35.82,    0.00,   24.01,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-28",   38.78,    0.00,   28.44,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-29",   40.25,    0.00,   28.07,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-30",   42.84,    0.00,   30.65,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-07-31",   40.62,    0.00,   33.24,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-01",   39.15,    0.00,   32.50,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-02",   37.30,    0.00,   30.65,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-03",   41.36,    0.00,   33.98,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-04",   39.52,    0.00,   31.39,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-05",   39.89,    0.00,   27.33,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-06",   36.93,    0.00,   21.79,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-07",   31.02,    0.00,   19.20,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-08",   30.65,    0.00,   16.25,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-09",   35.08,    0.00,   11.08,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-10",   35.08,    0.00,    5.54,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-11",   35.08,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-12",   29.18,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-13",   30.28,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-14",   31.39,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-15",   31.39,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-16",   30.28,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-17",   21.79,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-18",   23.64,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-19",   24.01,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-20",   24.37,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-21",   26.22,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-22",   27.33,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-23",   24.74,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-24",   28.07,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-25",   23.64,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-26",   24.01,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-27",   21.05,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-28",   19.94,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-29",   18.47,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-30",   17.36,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-08-31",   16.62,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-01",   17.73,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-02",   18.47,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-03",   16.99,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-04",   18.10,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-05",   18.83,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-06",   19.20,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-07",   19.20,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-08",   18.10,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-09",   16.62,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-10",   18.10,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-11",   15.88,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-12",   15.51,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-13",   15.14,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-14",   11.45,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-15",    9.23,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-16",    8.49,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-17",    6.28,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-18",    5.54,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-19",    5.17,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-20",    3.32,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-21",    4.80,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-22",    5.17,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-23",    4.43,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-24",    4.43,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-25",    4.80,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-26",    4.80,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-27",    4.80,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-28",    5.54,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-29",    5.17,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-09-30",    5.17,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-01",    4.43,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-02",    4.06,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-03",    4.06,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-04",    5.17,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-05",    4.43,    0.00,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-06",    5.17,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-07",    4.80,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-08",    6.28,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-09",    7.02,    0.74,    0.00,    0.00,38682
"MOV_AVG_NORM: Monaco","COUNTRY", 43.750300,  7.412840,\N,"2021-10-10",    7.76,    0.74,    0.00,    0.00,38682
