"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-21 00:00:00",30401,793,0,0.0131591933414482,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-22 00:00:00",30401,793,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-23 00:00:00",30401,793,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-24 00:00:00",30443,793,0,0.138153350218743,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-25 00:00:00",30488,793,0,0.147817232204448,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-26 00:00:00",30510,793,0,0.0721595381789557,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-27 00:00:00",30525,793,0,0.0491642084562439,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-28 00:00:00",30558,793,0,0.108108108108108,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-29 00:00:00",30558,793,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-30 00:00:00",30558,793,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-05-31 00:00:00",30558,793,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-01 00:00:00",30630,794,0,0.235617514235225,0.126103404791929,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-02 00:00:00",30651,795,0,0.0685602350636631,0.125944584382872,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-03 00:00:00",30675,794,0,0.078300871097191,-0.125786163522013,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-04 00:00:00",30691,795,0,0.052159739201304,0.125944584382872,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-05 00:00:00",30691,795,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-06 00:00:00",30691,795,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-07 00:00:00",30757,795,0,0.215046756378091,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-08 00:00:00",30698,795,0,-0.191826250934747,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-09 00:00:00",30807,796,0,0.355071991660695,0.125786163522013,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-10 00:00:00",30827,796,0,0.0649203103190833,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-11 00:00:00",30830,799,0,0.00973172867940442,0.376884422110553,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-12 00:00:00",30830,799,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-13 00:00:00",30830,799,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-14 00:00:00",30861,799,0,0.100551410963347,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-15 00:00:00",30876,799,0,0.0486050354816759,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-16 00:00:00",30889,800,0,0.0421038994688431,0.125156445556946,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-17 00:00:00",30890,800,0,0.00323739842662436,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-18 00:00:00",30896,800,0,0.0194237617351894,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-19 00:00:00",30896,800,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-20 00:00:00",30896,800,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-21 00:00:00",30937,800,0,0.13270326255826,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-22 00:00:00",30951,800,0,0.0452532566182888,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-23 00:00:00",30967,803,0,0.0516946140673969,0.375,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-24 00:00:00",30978,803,0,0.0355216843736881,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-25 00:00:00",30996,805,0,0.0581057524694945,0.24906600249066,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-26 00:00:00",30996,805,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-27 00:00:00",30996,805,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-28 00:00:00",31041,805,0,0.145180023228804,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-29 00:00:00",31068,805,0,0.0869817338358945,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-06-30 00:00:00",31094,805,0,0.0836873953907558,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-01 00:00:00",31117,805,0,0.0739692545185566,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-02 00:00:00",31139,805,0,0.0707009030433525,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-03 00:00:00",31139,805,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-04 00:00:00",31139,805,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-05 00:00:00",31139,805,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-06 00:00:00",31255,805,0,0.372523202414978,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-07 00:00:00",31302,805,0,0.150375939849624,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-08 00:00:00",31340,805,0,0.121397993738419,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-09 00:00:00",31373,805,0,0.105296745373325,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-10 00:00:00",31373,805,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-11 00:00:00",31373,805,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-12 00:00:00",31521,805,0,0.471743218691231,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-13 00:00:00",31597,804,0,0.241109101868596,-0.124223602484472,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-14 00:00:00",31698,805,0,0.319650599740482,0.124378109452736,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-15 00:00:00",31801,807,0,0.324941636696322,0.248447204968944,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-16 00:00:00",31933,807,0,0.415081286751989,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-17 00:00:00",31933,807,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-18 00:00:00",31933,807,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-19 00:00:00",32264,808,0,1.03654526665205,0.123915737298637,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-20 00:00:00",32367,808,0,0.319241259608232,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-21 00:00:00",32604,808,0,0.732227268514227,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-22 00:00:00",32864,808,0,0.797448165869218,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-23 00:00:00",33139,808,0,0.836781888997079,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-24 00:00:00",33139,808,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-25 00:00:00",33139,808,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-26 00:00:00",33827,808,0,2.07610368448052,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-27 00:00:00",34116,808,0,0.854347119165164,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-28 00:00:00",34407,809,0,0.852972212451636,0.123762376237624,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-29 00:00:00",34716,811,0,0.89807306652716,0.247218788627936,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-30 00:00:00",35115,814,0,1.14932595921189,0.369913686806412,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-07-31 00:00:00",35115,814,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-01 00:00:00",35115,814,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-02 00:00:00",36027,814,0,2.59718069201196,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-03 00:00:00",36328,815,0,0.835484497737808,0.122850122850123,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-04 00:00:00",36668,819,0,0.935917198854878,0.49079754601227,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-05 00:00:00",37050,824,0,1.04178029889822,0.610500610500611,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-06 00:00:00",37394,826,0,0.928475033738192,0.242718446601942,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-07 00:00:00",37394,826,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-08 00:00:00",37394,826,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-09 00:00:00",38451,827,0,2.8266566828903,0.121065375302663,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-10 00:00:00",38758,832,0,0.798418766742087,0.60459492140266,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-11 00:00:00",39060,836,0,0.779193972857217,0.480769230769231,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-12 00:00:00",39400,839,0,0.870455709165387,0.358851674641148,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-13 00:00:00",39788,843,0,0.984771573604061,0.476758045292014,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-14 00:00:00",39788,843,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-15 00:00:00",39788,843,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-16 00:00:00",40627,846,0,2.10867598270835,0.355871886120996,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-17 00:00:00",40858,847,0,0.568587392620671,0.118203309692671,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-18 00:00:00",41126,856,0,0.655930295168633,1.06257378984652,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-19 00:00:00",41428,861,0,0.7343286485435,0.58411214953271,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-20 00:00:00",41732,865,0,0.733803224872067,0.464576074332172,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-21 00:00:00",41732,865,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-22 00:00:00",41732,865,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-23 00:00:00",42383,868,0,1.55995399214032,0.346820809248555,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-24 00:00:00",42579,877,0,0.46244956704339,1.036866359447,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-25 00:00:00",42857,883,0,0.652904013715681,0.684150513112885,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-26 00:00:00",43140,886,0,0.660335534451782,0.339750849377123,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-27 00:00:00",43361,890,0,0.512285581826611,0.451467268623025,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-28 00:00:00",43361,890,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-29 00:00:00",43361,890,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-30 00:00:00",43361,890,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-08-31 00:00:00",43361,890,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-01 00:00:00",43946,907,0,1.34913862687669,1.91011235955056,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-02 00:00:00",43972,908,0,0.0591635188640604,0.110253583241455,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-03 00:00:00",44037,909,0,0.14782134085327,0.110132158590308,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-04 00:00:00",44037,909,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-05 00:00:00",44037,909,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-06 00:00:00",44037,909,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-07 00:00:00",44196,915,0,0.361060017712378,0.66006600660066,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-08 00:00:00",44260,916,0,0.144809485021269,0.109289617486339,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-09 00:00:00",44383,921,0,0.277903298689562,0.545851528384279,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-10 00:00:00",44464,925,0,0.182502309442805,0.434310532030402,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-11 00:00:00",44464,925,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-12 00:00:00",44464,925,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-13 00:00:00",44464,925,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-14 00:00:00",44662,929,0,0.445304066210867,0.432432432432432,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-15 00:00:00",44850,940,0,0.42093950114191,1.18406889128095,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-16 00:00:00",44932,942,0,0.182831661092531,0.212765957446809,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-17 00:00:00",45051,947,0,0.26484465414404,0.530785562632696,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-18 00:00:00",45051,947,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-19 00:00:00",45051,947,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-20 00:00:00",45294,950,0,0.53938869281481,0.316789862724393,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-21 00:00:00",45386,952,0,0.203117410694573,0.210526315789474,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-22 00:00:00",45456,959,0,0.154232582734764,0.735294117647059,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-23 00:00:00",45530,959,0,0.162794790566702,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-24 00:00:00",45585,959,0,0.120799472875027,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-25 00:00:00",45585,959,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-26 00:00:00",45585,959,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-27 00:00:00",45721,961,0,0.298343753427663,0.208550573514077,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-28 00:00:00",45765,962,0,0.0962358653572757,0.104058272632674,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-29 00:00:00",45810,967,0,0.0983284169124877,0.51975051975052,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-09-30 00:00:00",45849,967,0,0.0851342501637197,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-01 00:00:00",45912,969,0,0.137407577046391,0.206825232678387,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-02 00:00:00",45912,969,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-03 00:00:00",45912,969,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-04 00:00:00",46003,972,0,0.198205262240808,0.309597523219814,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-05 00:00:00",46030,974,0,0.0586918244462318,0.205761316872428,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-06 00:00:00",46074,975,0,0.0955898327177927,0.102669404517454,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-07 00:00:00",46124,975,0,0.108521074792725,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-08 00:00:00",46170,978,0,0.0997311594831324,0.307692307692308,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-09 00:00:00",46170,978,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-10 00:00:00",46170,978,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-11 00:00:00",46274,980,0,0.225254494260342,0.204498977505113,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-12 00:00:00",46313,982,0,0.0842805895319186,0.204081632653061,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-13 00:00:00",46343,983,0,0.0647766285924039,0.10183299389002,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-14 00:00:00",46382,984,0,0.0841551043307511,0.101729399796541,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-15 00:00:00",46408,985,0,0.0560562287094131,0.101626016260163,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-16 00:00:00",46408,985,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-17 00:00:00",46408,985,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-18 00:00:00",46484,986,0,0.163764868126185,0.101522842639594,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-19 00:00:00",46508,988,0,0.0516306686171586,0.202839756592292,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-20 00:00:00",46542,991,0,0.0731057022447751,0.303643724696356,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-21 00:00:00",46574,992,0,0.0687551029177947,0.100908173562059,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-22 00:00:00",46614,993,0,0.0858848284450552,0.100806451612903,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-23 00:00:00",46614,993,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-24 00:00:00",46614,993,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-25 00:00:00",46679,994,0,0.139443085768224,0.100704934541793,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-26 00:00:00",46707,994,0,0.0599841470468519,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-27 00:00:00",46747,994,0,0.085640268054039,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-28 00:00:00",46772,994,0,0.0534793676599568,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-29 00:00:00",46796,993,0,0.0513127512186778,-0.100603621730382,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-30 00:00:00",46796,993,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-10-31 00:00:00",46796,993,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-01 00:00:00",46860,993,0,0.136763825968031,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-02 00:00:00",46867,992,0,0.0149381135296628,-0.100704934541793,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-03 00:00:00",46892,994,0,0.0533424371092667,0.201612903225806,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-04 00:00:00",46916,994,0,0.0511814381984134,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-05 00:00:00",46989,994,0,0.155597237616165,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-06 00:00:00",46989,994,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-07 00:00:00",46989,994,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-08 00:00:00",47049,994,0,0.12768945923514,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-09 00:00:00",47077,995,0,0.0595124232183468,0.100603621730382,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-10 00:00:00",47104,998,0,0.0573528474626675,0.301507537688442,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-11 00:00:00",47104,998,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-12 00:00:00",47173,998,0,0.146484375,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-13 00:00:00",47173,998,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-14 00:00:00",47173,998,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-15 00:00:00",47237,998,0,0.135670828651983,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-16 00:00:00",47259,999,0,0.0465736604780151,0.100200400801603,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-17 00:00:00",47280,1000,0,0.0444359804481686,0.1001001001001,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-18 00:00:00",47307,1000,0,0.0571065989847716,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-19 00:00:00",47348,1000,0,0.0866679349779102,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-20 00:00:00",47348,1000,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-21 00:00:00",47348,1000,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-22 00:00:00",47405,1001,0,0.120385232744783,0.1,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-23 00:00:00",47445,1002,0,0.0843792848855606,0.0999000999000999,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-24 00:00:00",47456,1002,0,0.0231847402255243,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-25 00:00:00",47456,1002,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-26 00:00:00",47456,1002,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-27 00:00:00",47456,1002,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-28 00:00:00",47456,1002,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-29 00:00:00",47528,1003,0,0.151719487525287,0.0998003992015968,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-11-30 00:00:00",47557,1004,0,0.0610166638613028,0.0997008973080758,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-01 00:00:00",47583,1006,0,0.0546712366213176,0.199203187250996,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-02 00:00:00",47618,1006,0,0.0735556816510098,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-03 00:00:00",47643,1007,0,0.0525011550254106,0.099403578528827,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-04 00:00:00",47643,1007,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-05 00:00:00",47643,1007,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-06 00:00:00",47694,1007,0,0.107046155783641,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-07 00:00:00",47725,1007,0,0.064997693630226,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-08 00:00:00",47756,1007,0,0.0649554740701938,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-09 00:00:00",47799,1006,0,0.0900410419633135,-0.099304865938431,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-10 00:00:00",47851,1006,0,0.108788886796795,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-11 00:00:00",47851,1006,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-12 00:00:00",47851,1006,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-13 00:00:00",48056,1006,0,0.42841319930618,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-14 00:00:00",48056,1006,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-15 00:00:00",48264,1008,0,0.432828366905277,0.198807157057654,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-16 00:00:00",48478,1008,0,0.443394662688546,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-17 00:00:00",48784,1008,0,0.631214158999959,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-18 00:00:00",48784,1008,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-19 00:00:00",48784,1008,0,0,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-20 00:00:00",49557,1007,0,1.58453591341423,-0.0992063492063492,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-21 00:00:00",49851,1007,0,0.593256250378352,0,0
"PAST: New Orleans","ADMIN",30.0697,-89.9266,"\N","2021-12-22 00:00:00",50241,1007,0,0.782331347415298,0,0
