"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-19",471084,18173,18173,0,4.000,100.000,4.000,0,79934.07,0,0.00,8882190,0.70,29.23,2596264.137000,51.86,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-20",476776,18194,18194,0,4.000,100.000,4.000,0,79992.34,0,0.00,8882190,0.70,29.26,2598928.794000,51.92,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-21",480661,18223,18223,0,4.000,100.000,4.000,0,82136.53,0,0.00,8882190,0.70,29.31,2603369.889000,52.00,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-22",485914,18326,18326,0,4.000,100.000,4.000,0,82188.02,0,0.00,8882190,0.70,29.47,2617581.393000,52.30,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-23",491341,18466,18466,0,4.000,100.000,4.000,0,82723.38,0,0.00,8882190,0.70,29.70,2638010.430000,52.70,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-24",496638,18544,18544,0,4.000,100.000,4.000,0,83294.34,0,0.00,8882190,0.70,29.83,2649557.277000,52.92,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-25",502069,18595,18595,0,4.000,100.000,4.000,0,83992.41,0,0.00,8882190,0.70,29.91,2656663.029000,53.06,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-26",506724,18613,18613,0,4.000,100.000,4.000,0,84037.43,0,0.00,8882190,0.70,29.94,2659327.686000,53.12,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-27",509765,18630,18630,0,4.000,100.000,4.000,0,84063.55,0,0.00,8882190,0.70,29.96,2661104.124000,53.16,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-28",513429,18651,18651,0,4.000,100.000,4.000,0,86212.05,0,0.00,8882190,0.70,30.00,2664657.000000,53.22,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-29",517845,18777,18777,0,4.000,100.000,4.000,0,86616.99,0,0.00,8882190,0.70,30.20,2682421.380000,53.58,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-30",523295,18952,18952,0,4.000,100.000,4.000,0,86669.26,0,0.00,8882190,0.70,30.48,2707291.512000,54.08,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-31",529027,19042,19042,0,4.000,100.000,4.000,0,87093.10,0,0.00,8882190,0.70,30.63,2720614.797000,54.34,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-01",535043,19160,19160,0,4.000,100.000,4.000,0,87734.15,0,0.00,8882190,0.70,30.82,2737490.958000,54.68,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-02",541202,19187,19187,0,4.000,100.000,4.000,0,87796.20,0,0.00,8882190,0.70,30.86,2741043.834000,54.75,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-03",545450,19208,19208,0,4.000,100.000,4.000,0,87837.52,0,0.00,8882190,0.70,30.89,2743708.491000,54.81,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-04",547247,19225,19225,0,4.000,100.000,4.000,0,87863.13,0,0.00,8882190,0.70,30.92,2746373.148000,54.86,0.05
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-05",554400,19382,19382,0,3.000,100.000,3.000,0,90829.77,0,0.00,8882190,0.70,31.17,2768578.623000,55.31,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-06",560057,19523,19523,0,3.000,100.000,3.000,0,91345.98,0,0.00,8882190,0.70,31.40,2789007.660000,55.71,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-07",566761,19646,19646,0,3.000,100.000,3.000,0,91430.85,0,0.00,8882190,0.70,31.60,2806772.040000,56.06,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-08",572692,19756,19756,0,3.000,100.000,3.000,0,92218.56,0,0.00,8882190,0.70,31.77,2821871.763000,56.38,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-09",579250,19854,19854,0,3.000,100.000,3.000,0,92779.65,0,0.00,8882190,0.70,31.93,2836083.267000,56.66,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-10",584828,19854,19854,0,3.000,100.000,3.000,0,92843.22,0,0.00,8882190,0.70,31.93,2836083.267000,56.66,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-11",590162,19854,19854,0,3.000,100.000,3.000,0,92903.27,0,0.00,8882190,0.70,31.93,2836083.267000,56.66,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-12",594749,20039,20039,0,3.000,100.000,3.000,0,95352.68,0,0.00,8882190,0.70,32.23,2862729.837000,57.19,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-13",602629,20161,20161,0,3.000,100.000,3.000,0,95441.39,0,0.00,8882190,0.70,32.43,2880494.217000,57.53,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-14",609721,20161,20161,0,3.000,100.000,3.000,0,96082.58,0,0.00,8882190,0.70,32.43,2880494.217000,57.53,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-15",616032,20320,20320,0,3.000,100.000,3.000,0,97687.64,0,0.00,8882190,0.70,32.68,2902699.692000,57.99,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-16",622089,20414,20414,0,3.000,100.000,3.000,0,97755.18,0,0.00,8882190,0.70,32.83,2916022.977000,58.26,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-17",627221,20439,20439,0,3.000,100.000,3.000,0,97812.96,0,0.00,8882190,0.70,32.87,2919575.853000,58.33,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-18",631074,20458,20458,0,3.000,100.000,3.000,0,97856.34,0,0.00,8882190,0.70,32.90,2922240.510000,58.38,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-19",635702,20512,20512,0,3.000,100.000,3.000,0,99809.74,0,0.00,8882190,0.70,32.99,2930234.481000,58.54,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-20",641140,20664,20664,0,3.000,100.000,3.000,0,100783.89,0,0.00,8882190,0.70,33.24,2952439.956000,58.97,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-21",646189,20760,20760,0,3.000,100.000,3.000,0,100840.74,0,0.00,8882190,0.70,33.39,2965763.241000,59.24,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-22",650389,20875,20875,0,3.000,100.000,3.000,0,101404.54,0,0.00,8882190,0.70,33.57,2981751.183000,59.57,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-23",657536,20934,20934,0,3.000,100.000,3.000,0,101925.48,0,0.00,8882190,0.70,33.67,2990633.373000,59.74,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-24",662808,20951,20951,0,3.000,100.000,3.000,0,101984.84,0,0.00,8882190,0.70,33.70,2993298.030000,59.79,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-25",666951,20972,20972,0,3.000,100.000,3.000,0,102031.48,0,0.00,8882190,0.70,33.73,2995962.687000,59.85,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-26",671781,21105,21105,0,3.000,100.000,3.000,0,104161.48,0,0.00,8882190,0.70,33.94,3014615.286000,60.23,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-27",676537,21220,21220,0,3.000,100.000,3.000,0,104647.70,0,0.00,8882190,0.70,34.13,3031491.447000,60.56,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-28",681283,21301,21301,0,3.000,100.000,3.000,0,105165.85,0,0.00,8882190,0.70,34.26,3043038.294000,60.79,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-29",687269,21383,21383,0,3.000,100.000,3.000,0,105811.90,0,0.00,8882190,0.70,34.39,3054585.141000,61.02,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-30",692543,21455,21455,0,3.000,100.000,3.000,0,105871.27,0,0.00,8882190,0.70,34.51,3065243.769000,61.23,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-31",696829,21484,21484,0,3.000,100.000,3.000,0,105919.53,0,0.00,8882190,0.70,34.55,3068796.645000,61.31,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-01",700346,21513,21513,0,3.000,100.000,3.000,0,107717.33,0,0.00,8882190,0.70,34.60,3073237.740000,61.39,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-02",703496,21584,21584,0,3.000,100.000,3.000,0,107752.80,0,0.00,8882190,0.70,34.71,3083008.149000,61.59,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-03",705807,21693,21693,0,3.000,100.000,3.000,0,108126.30,0,0.00,8882190,0.70,34.89,3098996.091000,61.91,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-04",709096,21793,21793,0,3.000,100.000,3.000,0,108394.49,0,0.00,8882190,0.70,35.05,3113207.595000,62.19,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-05",713324,21886,21886,0,3.000,100.000,3.000,0,108782.17,0,0.00,8882190,0.70,35.20,3126530.880000,62.46,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-06",717835,21964,21964,0,3.000,100.000,3.000,0,109395.84,0,0.00,8882190,0.70,35.33,3138077.727000,62.68,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-07",722167,21989,21989,0,3.000,100.000,3.000,0,109444.61,0,0.00,8882190,0.70,35.37,3141630.603000,62.75,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-08",724728,22011,22011,0,3.000,100.000,3.000,0,109473.44,0,0.00,8882190,0.70,35.40,3144295.260000,62.81,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-09",728304,22103,22103,0,3.000,100.000,3.000,0,111596.99,0,0.00,8882190,0.70,35.55,3157618.545000,63.08,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-10",732674,22250,22250,0,3.000,100.000,3.000,0,111646.20,0,0.00,8882190,0.70,35.79,3178935.801000,63.50,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-11",736330,22329,22329,0,3.000,100.000,3.000,0,112102.19,0,0.00,8882190,0.70,35.91,3189594.429000,63.72,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-12",740062,22393,22393,0,3.000,100.000,3.000,0,112672.64,0,0.00,8882190,0.70,36.02,3199364.838000,63.90,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-13",743819,22440,22440,0,3.000,100.000,3.000,0,113457.77,0,0.00,8882190,0.70,36.09,3205582.371000,64.04,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-14",745987,22454,22454,0,3.000,100.000,3.000,0,113482.17,0,0.00,8882190,0.70,36.11,3207358.809000,64.08,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-15",747432,22466,22466,0,3.000,100.000,3.000,0,113498.44,0,0.00,8882190,0.70,36.13,3209135.247000,64.11,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-16",751065,22497,22497,0,3.000,100.000,3.000,0,113539.34,0,0.00,8882190,0.70,36.18,3213576.342000,64.20,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-17",755174,22632,22632,0,3.000,100.000,3.000,0,114436.15,0,0.00,8882190,0.70,36.40,3233117.160000,64.59,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-18",758451,22721,22721,0,3.000,100.000,3.000,0,115524.61,0,0.00,8882190,0.70,36.54,3245552.226000,64.84,0.06
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-19",761498,22784,22784,0,3.000,100.000,3.000,0,116274.02,0,0.00,8882190,0.70,36.64,3254434.416000,65.02,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-20",764375,22834,22834,0,3.000,100.000,3.000,0,116306.41,0,0.00,8882190,0.70,36.73,3262428.387000,65.16,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-21",766405,22858,22858,0,3.000,100.000,3.000,0,116329.27,0,0.00,8882190,0.70,36.76,3265093.044000,65.23,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-22",769109,22874,22874,0,3.000,100.000,3.000,0,116359.72,0,0.00,8882190,0.70,36.79,3267757.701000,65.28,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-23",772267,22978,22978,0,3.000,100.000,3.000,0,117614.59,0,0.00,8882190,0.70,36.96,3282857.424000,65.57,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-24",775386,23077,23077,0,3.000,100.000,3.000,0,118073.26,0,0.00,8882190,0.70,37.12,3297068.928000,65.86,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-25",778963,23147,23147,0,3.000,100.000,3.000,0,118608.34,0,0.00,8882190,0.70,37.23,3306839.337000,66.05,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-26",782833,23192,23192,0,3.000,100.000,3.000,0,119232.98,0,0.00,8882190,0.70,37.30,3313056.870000,66.18,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-27",786967,23238,23238,0,3.000,100.000,3.000,0,119959.70,0,0.00,8882190,0.70,37.37,3319274.403000,66.31,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-28",789356,23252,23252,0,3.000,100.000,3.000,0,119986.60,0,0.00,8882190,0.70,37.40,3321939.060000,66.35,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-01",792496,23273,23273,0,3.000,100.000,3.000,0,120021.95,0,0.00,8882190,0.70,37.43,3324603.717000,66.41,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-02",795785,23321,23321,0,3.000,100.000,3.000,0,121358.71,0,0.00,8882190,0.70,37.51,3331709.469000,66.55,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-03",799476,23449,23449,0,3.000,100.000,3.000,0,122670.50,0,0.00,8882190,0.70,37.71,3349473.849000,66.92,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-04",802669,23491,23491,0,3.000,100.000,3.000,0,122706.45,0,0.00,8882190,0.70,37.78,3355691.382000,67.04,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-05",806370,23521,23521,0,3.000,100.000,3.000,0,123768.02,0,0.00,8882190,0.70,37.83,3360132.477000,67.12,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-06",810090,23557,23557,0,3.000,100.000,3.000,0,123768.02,0,0.00,8882190,0.70,37.89,3365461.791000,67.22,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-07",812609,\N,23574,\N,0.000,0.000,3.000,0,123838.27,0,0.00,8882190,0.70,37.92,3368126.448000,67.27,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-08",814916,\N,23590,\N,0.000,0.000,3.000,0,123838.27,0,0.00,8882190,0.70,37.94,3369902.886000,67.32,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-09",819042,\N,23635,\N,0.000,0.000,3.000,0,123784.21,0,0.00,8882190,0.70,38.01,3376120.419000,67.45,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-10",822817,\N,23768,\N,0.000,0.000,3.000,0,125263.77,0,0.00,8882190,0.70,38.23,3395661.237000,67.83,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-11",826632,\N,23814,\N,0.000,0.000,3.000,0,125705.20,0,0.00,8882190,0.70,38.30,3401878.770000,67.96,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-12",830681,\N,23854,\N,0.000,0.000,3.000,0,125712.61,0,0.00,8882190,0.70,38.37,3408096.303000,68.07,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-13",834547,\N,23888,\N,0.000,0.000,3.000,0,126380.78,0,0.00,8882190,0.70,38.42,3412537.398000,68.17,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-14",837861,\N,23903,\N,0.000,0.000,3.000,0,126388.46,0,0.00,8882190,0.70,38.44,3414313.836000,68.21,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-15",840685,\N,23925,\N,0.000,0.000,3.000,0,127066.04,0,0.00,8882190,0.70,38.48,3417866.712000,68.28,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-16",844398,\N,23966,\N,0.000,0.000,3.000,0,127070.27,0,0.00,8882190,0.70,38.55,3424084.245000,68.39,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-17",848727,\N,24045,\N,0.000,0.000,3.000,0,127077.60,0,0.00,8882190,0.70,38.67,3434742.873000,68.62,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-18",853188,\N,24076,\N,0.000,0.000,3.000,0,129046.97,0,0.00,8882190,0.70,38.72,3439183.968000,68.71,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-19",857739,\N,24103,\N,0.000,0.000,3.000,0,130290.05,0,0.00,8882190,0.70,38.77,3443625.063000,68.78,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-20",862648,\N,24134,\N,0.000,0.000,3.000,0,131090.75,0,0.00,8882190,0.70,38.82,3448066.158000,68.87,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-21",865886,\N,24174,\N,0.000,0.000,3.000,0,131101.70,0,0.00,8882190,0.70,38.88,3453395.472000,68.99,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-22",869037,\N,24181,\N,0.000,0.000,3.000,0,131109.08,0,0.00,8882190,0.70,38.89,3454283.691000,69.01,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-23",873840,\N,24242,\N,0.000,0.000,3.000,0,131115.36,0,0.00,8882190,0.70,38.99,3463165.881000,69.18,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-24",877936,\N,24292,\N,0.000,0.000,3.000,0,132679.95,0,0.00,8882190,0.70,39.07,3470271.633000,69.32,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-25",881882,\N,24330,\N,0.000,0.000,3.000,0,133198.42,0,0.00,8882190,0.70,39.13,3475600.947000,69.43,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-26",887481,\N,24358,\N,0.000,0.000,3.000,0,133799.00,0,0.00,8882190,0.70,39.18,3480042.042000,69.51,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-27",892143,\N,24382,\N,0.000,0.000,3.000,0,135253.45,0,0.00,8882190,0.70,39.21,3482706.699000,69.58,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-28",896652,\N,24389,\N,0.000,0.000,3.000,0,135263.08,0,0.00,8882190,0.70,39.23,3484483.137000,69.60,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-29",900273,\N,24404,\N,0.000,0.000,3.000,0,135270.05,0,0.00,8882190,0.70,39.25,3486259.575000,69.64,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-30",905144,\N,24486,\N,0.000,0.000,3.000,0,135275.44,0,0.00,8882190,0.70,39.38,3497806.422000,69.88,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-31",908816,\N,24561,\N,0.000,0.000,3.000,0,136898.88,0,0.00,8882190,0.70,39.50,3508465.050000,70.09,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-01",914422,\N,24591,\N,0.000,0.000,3.000,0,137470.31,0,0.00,8882190,0.70,39.55,3512906.145000,70.18,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-02",918951,\N,24615,\N,0.000,0.000,3.000,0,138332.05,0,0.00,8882190,0.70,39.59,3516459.021000,70.24,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-03",923396,\N,24632,\N,0.000,0.000,3.000,0,139027.69,0,0.00,8882190,0.70,39.62,3519123.678000,70.29,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-04",927195,\N,24637,\N,0.000,0.000,3.000,0,139035.44,0,0.00,8882190,0.70,39.63,3520011.897000,70.31,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-05",930026,\N,24649,\N,0.000,0.000,3.000,0,139041.27,0,0.00,8882190,0.70,39.64,3520900.116000,70.34,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-06",933736,\N,24700,\N,0.000,0.000,3.000,0,139045.48,0,0.00,8882190,0.70,39.73,3528894.087000,70.49,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-07",937979,\N,24749,\N,0.000,0.000,3.000,0,140565.48,0,0.00,8882190,0.70,39.81,3535999.839000,70.63,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-08",942311,\N,24783,\N,0.000,0.000,3.000,0,140573.94,0,0.00,8882190,0.70,39.86,3540440.934000,70.72,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-09",946504,\N,24826,\N,0.000,0.000,3.000,0,142230.91,0,0.00,8882190,0.70,39.93,3546658.467000,70.85,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-10",950103,\N,24859,\N,0.000,0.000,3.000,0,142239.09,0,0.00,8882190,0.70,39.98,3551099.562000,70.94,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-11",953490,\N,24870,\N,0.000,0.000,3.000,0,142917.83,0,0.00,8882190,0.70,40.00,3552876.000000,70.97,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-12",955958,\N,24896,\N,0.000,0.000,3.000,0,142923.64,0,0.00,8882190,0.70,40.04,3556428.876000,71.05,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-13",959921,\N,24945,\N,0.000,0.000,3.000,0,142928.31,0,0.00,8882190,0.70,40.12,3563534.628000,71.19,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-14",963484,\N,25006,\N,0.000,0.000,3.000,0,144864.31,0,0.00,8882190,0.70,40.22,3572416.818000,71.36,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-15",967442,\N,25053,\N,0.000,0.000,3.000,0,144872.97,0,0.00,8882190,0.70,40.29,3578634.351000,71.49,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-16",971782,\N,25094,\N,0.000,0.000,3.000,0,144879.22,0,0.00,8882190,0.70,40.36,3584851.884000,71.61,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-17",975704,\N,25134,\N,0.000,0.000,3.000,0,145571.84,0,0.00,8882190,0.70,40.42,3590181.198000,71.73,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-18",978853,\N,25143,\N,0.000,0.000,3.000,0,146748.11,0,0.00,8882190,0.70,40.44,3591957.636000,71.75,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-19",981036,\N,25161,\N,0.000,0.000,3.000,0,146752.48,0,0.00,8882190,0.70,40.47,3594622.293000,71.80,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-20",983875,\N,25206,\N,0.000,0.000,3.000,0,146755.36,0,0.00,8882190,0.70,40.54,3600839.826000,71.93,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-21",987350,\N,25271,\N,0.000,0.000,3.000,0,146760.70,0,0.00,8882190,0.70,40.64,3609722.016000,72.12,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-22",990580,\N,25301,\N,0.000,0.000,3.000,0,148812.05,0,0.00,8882190,0.70,40.69,3614163.111000,72.20,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-23",993414,\N,25328,\N,0.000,0.000,3.000,0,148816.80,0,0.00,8882190,0.70,40.74,3618604.206000,72.28,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-24",996197,\N,25367,\N,0.000,0.000,3.000,0,148821.19,0,0.00,8882190,0.70,40.80,3623933.520000,72.39,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-25",997891,\N,25380,\N,0.000,0.000,3.000,0,150566.61,0,0.00,8882190,0.70,40.82,3625709.958000,72.43,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-26",988886,\N,25399,\N,0.000,0.000,3.000,0,150568.83,0,0.00,8882190,0.70,40.85,3628374.615000,72.48,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-27",991010,\N,25460,\N,0.000,0.000,3.000,0,150570.97,0,0.00,8882190,0.70,40.95,3637256.805000,72.66,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-28",993123,\N,25509,\N,0.000,0.000,3.000,0,150573.78,0,0.00,8882190,0.70,41.03,3644362.557000,72.80,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-29",995365,\N,25529,\N,0.000,0.000,3.000,0,150577.66,0,0.00,8882190,0.70,41.06,3647027.214000,72.85,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-30",997223,\N,25554,\N,0.000,0.000,3.000,0,152610.53,0,0.00,8882190,0.70,41.10,3650580.090000,72.92,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-01",998812,\N,25588,\N,0.000,0.000,3.000,0,153228.14,0,0.00,8882190,0.70,41.15,3655021.185000,73.02,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-02",1000010,\N,25600,\N,0.000,0.000,3.000,0,153773.14,0,0.00,8882190,0.70,41.17,3656797.623000,73.06,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-03",1000993,\N,25616,\N,0.000,0.000,3.000,0,153775.14,0,0.00,8882190,0.70,41.20,3659462.280000,73.10,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-04",1001997,\N,25658,\N,0.000,0.000,3.000,0,153776.48,0,0.00,8882190,0.70,41.27,3665679.813000,73.22,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-05",1004525,\N,25707,\N,0.000,0.000,3.000,0,154934.58,0,0.00,8882190,0.70,41.35,3672785.565000,73.36,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-06",1005938,\N,25740,\N,0.000,0.000,3.000,0,154953.03,0,0.00,8882190,0.70,41.40,3677226.660000,73.45,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-07",1007776,\N,25769,\N,0.000,0.000,3.000,0,155360.17,0,0.00,8882190,0.70,41.45,3681667.755000,73.54,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-08",1007555,\N,25791,\N,0.000,0.000,3.000,0,156102.77,0,0.00,8882190,0.70,41.48,3684332.412000,73.60,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-09",1007894,\N,25801,\N,0.000,0.000,3.000,0,156836.77,0,0.00,8882190,0.70,41.50,3686108.850000,73.63,0.07
"New Jersey","US_STATE",40.0583,-74.4057,"34","2021-05-10",1008046,\N,25810,\N,0.000,0.000,3.000,0,156837.73,0,0.00,8882190,0.70,41.51,3686997.069000,73.65,0.07
