"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-30",222430,3637,3637,0,2.000,100.000,2.000,0,67567.67,0,0.00,3017804,0.70,17.22,519665.848800,30.55,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2020-12-31",225138,3676,3676,0,2.000,100.000,2.000,0,67979.50,0,0.00,3017804,0.70,17.40,525097.896000,30.88,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-01",229442,3711,3711,0,2.000,100.000,2.000,0,67979.50,0,0.00,3017804,0.70,17.57,530228.162800,31.17,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-02",231442,3729,3729,0,2.000,100.000,2.000,0,68917.27,0,0.00,3017804,0.70,17.65,532642.406000,31.32,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-03",233475,3749,3749,0,2.000,100.000,2.000,0,68917.27,0,0.00,3017804,0.70,17.75,535660.210000,31.49,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-04",234781,3800,3800,0,2.000,100.000,2.000,0,69441.92,0,0.00,3017804,0.70,17.99,542902.939600,31.92,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-05",238888,3836,3836,0,2.000,100.000,2.000,0,69730.27,0,0.00,3017804,0.70,18.16,548033.206400,32.22,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-06",242593,3901,3901,0,2.000,100.000,2.000,0,69730.27,0,0.00,3017804,0.70,18.47,557388.398800,32.77,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-07",245916,3926,3926,0,2.000,100.000,2.000,0,70555.61,0,0.00,3017804,0.70,18.58,560707.983200,32.98,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-08",248860,3966,3966,0,2.000,100.000,2.000,0,71003.25,0,0.00,3017804,0.70,18.77,566441.810800,33.31,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-09",251746,4010,4010,0,2.000,100.000,2.000,0,71509.48,0,0.00,3017804,0.70,18.98,572779.199200,33.68,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-10",255076,4043,4043,0,2.000,100.000,2.000,0,71509.48,0,0.00,3017804,0.70,19.14,577607.685600,33.96,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-11",256344,4081,4081,0,2.000,100.000,2.000,0,72983.23,0,0.00,3017804,0.70,19.32,583039.732800,34.28,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-12",259553,4121,4121,0,2.000,100.000,2.000,0,73190.17,0,0.00,3017804,0.70,19.51,588773.560400,34.61,0.03
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-13",262020,4186,4186,0,2.000,100.000,2.000,0,73190.17,0,0.00,3017804,0.70,19.82,598128.752800,35.16,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-14",264511,4228,4228,0,2.000,100.000,2.000,0,74022.17,0,0.00,3017804,0.70,20.01,603862.580400,35.51,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-15",267635,4263,4263,0,2.000,100.000,2.000,0,74511.53,0,0.00,3017804,0.70,20.18,608992.847200,35.81,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-16",270178,4293,4293,0,2.000,100.000,2.000,0,74928.82,0,0.00,3017804,0.70,20.32,613217.772800,36.06,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-17",271154,4311,4311,0,2.000,100.000,2.000,0,75309.66,0,0.00,3017804,0.70,20.41,615933.796400,36.21,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-18",272263,4343,4343,0,2.000,100.000,2.000,0,75624.89,0,0.00,3017804,0.70,20.56,620460.502400,36.48,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-19",273594,4386,4386,0,2.000,100.000,2.000,0,75836.41,0,0.00,3017804,0.70,20.76,626496.110400,36.84,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-20",276114,4441,4441,0,2.000,100.000,2.000,0,76297.00,0,0.00,3017804,0.70,21.02,634342.400800,37.30,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-21",279220,4496,4496,0,2.000,100.000,2.000,0,76729.14,0,0.00,3017804,0.70,21.28,642188.691200,37.76,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-22",281382,4549,4549,0,2.000,100.000,2.000,0,77123.23,0,0.00,3017804,0.70,21.53,649733.201200,38.21,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-23",282995,4563,4563,0,2.000,100.000,2.000,0,77490.82,0,0.00,3017804,0.70,21.60,651845.664000,38.33,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-24",284066,4606,4606,0,2.000,100.000,2.000,0,77784.64,0,0.00,3017804,0.70,21.80,657881.272000,38.69,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-25",284702,4650,4650,0,2.000,100.000,2.000,0,78087.71,0,0.00,3017804,0.70,22.01,664218.660400,39.06,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-26",287187,4690,4690,0,2.000,100.000,2.000,0,78490.19,0,0.00,3017804,0.70,22.20,669952.488000,39.39,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-27",288964,4742,4742,0,2.000,100.000,2.000,0,78863.24,0,0.00,3017804,0.70,22.45,677496.998000,39.83,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-28",290856,4784,4784,0,2.000,100.000,2.000,0,79334.88,0,0.00,3017804,0.70,22.65,683532.606000,40.18,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-29",292563,4831,4831,0,2.000,100.000,2.000,0,79783.18,0,0.00,3017804,0.70,22.87,690171.774800,40.58,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-30",294387,4838,4838,0,2.000,100.000,2.000,0,80197.19,0,0.00,3017804,0.70,22.90,691077.116000,40.64,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-01-31",295268,4868,4868,0,2.000,100.000,2.000,0,80573.09,0,0.00,3017804,0.70,23.04,695302.041600,40.89,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-01",296494,4895,4895,0,2.000,100.000,2.000,0,80803.82,0,0.00,3017804,0.70,23.17,699225.186800,41.11,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-02",298004,4939,4939,0,2.000,100.000,2.000,0,81059.94,0,0.00,3017804,0.70,23.38,705562.575200,41.48,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-03",300430,4985,4985,0,2.000,100.000,2.000,0,82193.64,0,0.00,3017804,0.70,23.60,712201.744000,41.87,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-04",302899,5009,5009,0,2.000,100.000,2.000,0,82726.15,0,0.00,3017804,0.70,23.71,715521.328400,42.07,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-05",304723,5050,5050,0,2.000,100.000,2.000,0,83114.48,0,0.00,3017804,0.70,23.91,721556.936400,42.42,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-06",306064,5061,5061,0,2.000,100.000,2.000,0,83520.50,0,0.00,3017804,0.70,23.96,723065.838400,42.51,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-07",306736,5076,5076,0,2.000,100.000,2.000,0,83813.43,0,0.00,3017804,0.70,24.03,725178.301200,42.63,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-08",307373,5106,5106,0,2.000,100.000,2.000,0,84006.62,0,0.00,3017804,0.70,24.17,729403.226800,42.89,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-09",308848,5148,5148,0,2.000,100.000,2.000,0,84247.82,0,0.00,3017804,0.70,24.37,735438.834800,43.24,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-10",309940,5174,5174,0,2.000,100.000,2.000,0,84573.22,0,0.00,3017804,0.70,24.49,739060.199600,43.46,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-11",311043,5199,5199,0,2.000,100.000,2.000,0,84938.42,0,0.00,3017804,0.70,24.61,742681.564400,43.67,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-12",311608,5212,5212,0,2.000,100.000,2.000,0,85159.41,0,0.00,3017804,0.70,24.67,744492.246800,43.78,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-13",312562,5252,5252,0,2.000,100.000,2.000,0,85443.32,0,0.00,3017804,0.70,24.86,750226.074400,44.11,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-14",313028,5265,5265,0,2.000,100.000,2.000,0,85641.68,0,0.00,3017804,0.70,24.92,752036.756800,44.22,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-15",313348,5275,5275,0,2.000,100.000,2.000,0,85734.73,0,0.00,3017804,0.70,24.97,753545.658800,44.31,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-16",313525,5287,5287,0,2.000,100.000,2.000,0,85791.13,0,0.00,3017804,0.70,25.03,755356.341200,44.41,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-17",314192,5313,5313,0,2.000,100.000,2.000,0,85937.69,0,0.00,3017804,0.70,25.15,758977.706000,44.63,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-18",314445,5323,5323,0,2.000,100.000,2.000,0,85989.81,0,0.00,3017804,0.70,25.20,760486.608000,44.71,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-19",314713,5336,5336,0,2.000,100.000,2.000,0,86068.65,0,0.00,3017804,0.70,25.26,762297.290400,44.82,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-20",315230,5348,5348,0,2.000,100.000,2.000,0,86170.04,0,0.00,3017804,0.70,25.32,764107.972800,44.92,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-21",315514,5357,5357,0,2.000,100.000,2.000,0,86242.31,0,0.00,3017804,0.70,25.36,765315.094400,44.99,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-22",315759,5363,5363,0,2.000,100.000,2.000,0,86322.97,0,0.00,3017804,0.70,25.39,766220.435600,45.05,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-23",316593,5377,5377,0,2.000,100.000,2.000,0,86481.33,0,0.00,3017804,0.70,25.45,768031.118000,45.16,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-24",317396,5387,5387,0,2.000,100.000,2.000,0,86774.23,0,0.00,3017804,0.70,25.50,769540.020000,45.25,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-25",318122,5397,5397,0,2.000,100.000,2.000,0,87074.34,0,0.00,3017804,0.70,25.55,771048.922000,45.33,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-26",318638,5407,5407,0,2.000,100.000,2.000,0,87293.24,0,0.00,3017804,0.70,25.60,772557.824000,45.41,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-27",319195,5417,5417,0,2.000,100.000,2.000,0,87543.52,0,0.00,3017804,0.70,25.64,773764.945600,45.50,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-02-28",322415,5243,5243,0,2.000,100.000,2.000,0,89332.74,0,0.00,3017804,0.70,24.82,749018.952800,44.04,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-01",322509,5250,5250,0,2.000,100.000,2.000,0,89419.23,0,0.00,3017804,0.70,24.85,749924.294000,44.10,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-02",322949,5254,5254,0,2.000,100.000,2.000,0,89548.39,0,0.00,3017804,0.70,24.87,750527.854800,44.13,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-03",323353,5261,5261,0,2.000,100.000,2.000,0,89798.61,0,0.00,3017804,0.70,24.90,751433.196000,44.19,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-04",323756,5273,5273,0,2.000,100.000,2.000,0,90106.22,0,0.00,3017804,0.70,24.96,753243.878400,44.29,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-05",324326,5283,5283,0,2.000,100.000,2.000,0,90400.27,0,0.00,3017804,0.70,25.01,754752.780400,44.37,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-06",324653,5297,5297,0,2.000,100.000,2.000,0,90400.27,0,0.00,3017804,0.70,25.07,756563.462800,44.49,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-07",324818,\N,5319,\N,0.000,0.000,2.000,0,90676.60,0,0.00,3017804,0.70,25.18,759883.047200,44.68,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-08",324951,\N,5343,\N,0.000,0.000,2.000,0,90676.60,0,0.00,3017804,0.70,25.29,763202.631600,44.88,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-09",325383,\N,5357,\N,0.000,0.000,2.000,0,90752.38,0,0.00,3017804,0.70,25.36,765315.094400,44.99,0.04
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-10",325700,\N,5382,\N,0.000,0.000,2.000,0,90928.73,0,0.00,3017804,0.70,25.48,768936.459200,45.20,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-11",326040,\N,5410,\N,0.000,0.000,2.000,0,91198.20,0,0.00,3017804,0.70,25.61,772859.604400,45.44,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-12",326499,\N,5437,\N,0.000,0.000,2.000,0,91454.71,0,0.00,3017804,0.70,25.74,776782.749600,45.67,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-13",326813,\N,5455,\N,0.000,0.000,2.000,0,91729.48,0,0.00,3017804,0.70,25.82,779196.992800,45.82,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-14",326943,\N,5474,\N,0.000,0.000,2.000,0,91890.16,0,0.00,3017804,0.70,25.91,781913.016400,45.98,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-15",327060,\N,5481,\N,0.000,0.000,2.000,0,91986.52,0,0.00,3017804,0.70,25.95,783120.138000,46.04,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-16",327456,\N,5493,\N,0.000,0.000,2.000,0,92072.98,0,0.00,3017804,0.70,26.00,784629.040000,46.14,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-17",327781,\N,5507,\N,0.000,0.000,2.000,0,92239.42,0,0.00,3017804,0.70,26.07,786741.502800,46.25,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-18",328045,\N,5515,\N,0.000,0.000,2.000,0,92499.78,0,0.00,3017804,0.70,26.11,787948.624400,46.32,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-19",328273,\N,5529,\N,0.000,0.000,2.000,0,92763.45,0,0.00,3017804,0.70,26.17,789759.306800,46.44,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-20",328547,\N,5533,\N,0.000,0.000,2.000,0,92941.98,0,0.00,3017804,0.70,26.19,790362.867600,46.47,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-21",328655,\N,5539,\N,0.000,0.000,2.000,0,93130.63,0,0.00,3017804,0.70,26.22,791268.208800,46.52,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-22",328707,\N,5544,\N,0.000,0.000,2.000,0,93229.31,0,0.00,3017804,0.70,26.24,791871.769600,46.57,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-23",328946,\N,5547,\N,0.000,0.000,2.000,0,93295.72,0,0.00,3017804,0.70,26.26,792475.330400,46.59,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-24",329177,\N,5560,\N,0.000,0.000,2.000,0,93436.72,0,0.00,3017804,0.70,26.32,794286.012800,46.70,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-25",329511,\N,5571,\N,0.000,0.000,2.000,0,93707.34,0,0.00,3017804,0.70,26.37,795794.914800,46.79,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-26",329695,\N,5583,\N,0.000,0.000,2.000,0,93913.55,0,0.00,3017804,0.70,26.43,797605.597200,46.89,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-27",329860,\N,5590,\N,0.000,0.000,2.000,0,94050.54,0,0.00,3017804,0.70,26.46,798510.938400,46.95,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-28",329929,\N,5595,\N,0.000,0.000,2.000,0,94181.53,0,0.00,3017804,0.70,26.49,799416.279600,46.99,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-29",330008,\N,5601,\N,0.000,0.000,2.000,0,94261.72,0,0.00,3017804,0.70,26.51,800019.840400,47.04,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-30",330186,\N,5616,\N,0.000,0.000,2.000,0,94356.26,0,0.00,3017804,0.70,26.59,802434.083600,47.17,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-03-31",330398,\N,5626,\N,0.000,0.000,2.000,0,94487.22,0,0.00,3017804,0.70,26.63,803641.205200,47.25,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-01",330609,\N,5636,\N,0.000,0.000,2.000,0,94702.08,0,0.00,3017804,0.70,26.68,805150.107200,47.34,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-02",330753,\N,5639,\N,0.000,0.000,2.000,0,94920.12,0,0.00,3017804,0.70,26.69,805451.887600,47.36,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-03",330970,\N,5641,\N,0.000,0.000,2.000,0,95043.62,0,0.00,3017804,0.70,26.70,805753.668000,47.38,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-04",331054,\N,5643,\N,0.000,0.000,2.000,0,95177.82,0,0.00,3017804,0.70,26.71,806055.448400,47.40,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-05",331098,\N,5648,\N,0.000,0.000,2.000,0,95282.20,0,0.00,3017804,0.70,26.74,806960.789600,47.44,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-06",331261,\N,5653,\N,0.000,0.000,2.000,0,95331.41,0,0.00,3017804,0.70,26.76,807564.350400,47.48,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-07",331505,\N,5660,\N,0.000,0.000,2.000,0,95446.09,0,0.00,3017804,0.70,26.79,808469.691600,47.54,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-08",331704,\N,5662,\N,0.000,0.000,2.000,0,95624.63,0,0.00,3017804,0.70,26.80,808771.472000,47.56,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-09",331882,\N,5661,\N,0.000,0.000,2.000,0,95802.64,0,0.00,3017804,0.70,26.80,808771.472000,47.55,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-10",332053,\N,5661,\N,0.000,0.000,2.000,0,95933.00,0,0.00,3017804,0.70,26.80,808771.472000,47.55,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-11",332153,\N,5661,\N,0.000,0.000,2.000,0,96049.12,0,0.00,3017804,0.70,26.80,808771.472000,47.55,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-12",332222,\N,5665,\N,0.000,0.000,2.000,0,96049.12,0,0.00,3017804,0.70,26.82,809375.032800,47.58,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-13",332446,\N,5673,\N,0.000,0.000,2.000,0,96197.60,0,0.00,3017804,0.70,26.85,810280.374000,47.65,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-14",332666,\N,5680,\N,0.000,0.000,2.000,0,96316.52,0,0.00,3017804,0.70,26.89,811487.495600,47.71,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-15",332949,\N,5686,\N,0.000,0.000,2.000,0,96499.24,0,0.00,3017804,0.70,26.92,812392.836800,47.76,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-16",333186,\N,5692,\N,0.000,0.000,2.000,0,96699.09,0,0.00,3017804,0.70,26.94,812996.397600,47.81,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-17",333407,\N,5693,\N,0.000,0.000,2.000,0,96862.02,0,0.00,3017804,0.70,26.95,813298.178000,47.82,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-18",333452,\N,5694,\N,0.000,0.000,2.000,0,96978.16,0,0.00,3017804,0.70,26.95,813298.178000,47.83,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-19",333511,\N,5699,\N,0.000,0.000,2.000,0,97060.28,0,0.00,3017804,0.70,26.98,814203.519200,47.87,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-20",333709,\N,5706,\N,0.000,0.000,2.000,0,97111.98,0,0.00,3017804,0.70,27.01,815108.860400,47.93,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-21",334061,\N,5708,\N,0.000,0.000,2.000,0,97238.55,0,0.00,3017804,0.70,27.02,815410.640800,47.94,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-22",334222,\N,5711,\N,0.000,0.000,2.000,0,97425.25,0,0.00,3017804,0.70,27.03,815712.421200,47.97,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-23",334458,\N,5716,\N,0.000,0.000,2.000,0,97574.06,0,0.00,3017804,0.70,27.06,816617.762400,48.01,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-24",334642,\N,5717,\N,0.000,0.000,2.000,0,97688.91,0,0.00,3017804,0.70,27.06,816617.762400,48.02,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-25",334706,\N,5718,\N,0.000,0.000,2.000,0,97803.93,0,0.00,3017804,0.70,27.07,816919.542800,48.03,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-26",334769,\N,5720,\N,0.000,0.000,2.000,0,97854.60,0,0.00,3017804,0.70,27.08,817221.323200,48.04,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-27",334998,\N,5725,\N,0.000,0.000,2.000,0,97898.20,0,0.00,3017804,0.70,27.10,817824.884000,48.09,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-28",335289,\N,5726,\N,0.000,0.000,2.000,0,98028.87,0,0.00,3017804,0.70,27.11,818126.664400,48.09,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-29",335529,\N,5735,\N,0.000,0.000,2.000,0,98231.20,0,0.00,3017804,0.70,27.15,819333.786000,48.17,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-04-30",335725,\N,5739,\N,0.000,0.000,2.000,0,98384.88,0,0.00,3017804,0.70,27.17,819937.346800,48.20,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-01",335968,\N,5741,\N,0.000,0.000,2.000,0,98497.12,0,0.00,3017804,0.70,27.18,820239.127200,48.22,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-02",336105,\N,5743,\N,0.000,0.000,2.000,0,98583.77,0,0.00,3017804,0.70,27.19,820540.907600,48.24,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-03",336166,\N,5747,\N,0.000,0.000,2.000,0,98665.59,0,0.00,3017804,0.70,27.21,821144.468400,48.27,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-04",336462,\N,5752,\N,0.000,0.000,2.000,0,98705.52,0,0.00,3017804,0.70,27.23,821748.029200,48.31,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-05",336760,\N,5754,\N,0.000,0.000,2.000,0,98835.84,0,0.00,3017804,0.70,27.24,822049.809600,48.33,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-06",336948,\N,5757,\N,0.000,0.000,2.000,0,98978.06,0,0.00,3017804,0.70,27.25,822351.590000,48.35,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-07",337170,\N,5759,\N,0.000,0.000,2.000,0,99120.42,0,0.00,3017804,0.70,27.26,822653.370400,48.37,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-08",337415,\N,5760,\N,0.000,0.000,2.000,0,99219.03,0,0.00,3017804,0.70,27.27,822955.150800,48.38,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-09",337510,\N,5761,\N,0.000,0.000,2.000,0,99329.78,0,0.00,3017804,0.70,27.27,822955.150800,48.39,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-10",337586,\N,5764,\N,0.000,0.000,2.000,0,99382.53,0,0.00,3017804,0.70,27.29,823558.711600,48.41,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-11",337819,\N,5770,\N,0.000,0.000,2.000,0,99430.02,0,0.00,3017804,0.70,27.31,824162.272400,48.46,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-12",338043,\N,5777,\N,0.000,0.000,2.000,0,99530.91,0,0.00,3017804,0.70,27.35,825369.394000,48.52,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-13",338235,\N,5783,\N,0.000,0.000,2.000,0,99586.59,0,0.00,3017804,0.70,27.38,826274.735200,48.57,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-14",338485,\N,5790,\N,0.000,0.000,2.000,0,99762.77,0,0.00,3017804,0.70,27.41,827180.076400,48.63,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-15",338687,\N,5793,\N,0.000,0.000,2.000,0,99815.86,0,0.00,3017804,0.70,27.42,827481.856800,48.66,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-16",338782,\N,5794,\N,0.000,0.000,2.000,0,99955.46,0,0.00,3017804,0.70,27.43,827783.637200,48.67,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-17",338849,\N,5796,\N,0.000,0.000,2.000,0,100008.78,0,0.00,3017804,0.70,27.44,828085.417600,48.68,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-18",339162,\N,5805,\N,0.000,0.000,2.000,0,100072.14,0,0.00,3017804,0.70,27.48,829292.539200,48.76,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-19",339406,\N,5805,\N,0.000,0.000,2.000,0,100188.52,0,0.00,3017804,0.70,27.48,829292.539200,48.76,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-20",339662,\N,5808,\N,0.000,0.000,2.000,0,100293.79,0,0.00,3017804,0.70,27.49,829594.319600,48.78,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-21",339863,\N,5811,\N,0.000,0.000,2.000,0,100398.14,0,0.00,3017804,0.70,27.51,830197.880400,48.81,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-22",340040,\N,5816,\N,0.000,0.000,2.000,0,100492.91,0,0.00,3017804,0.70,27.53,830801.441200,48.85,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-23",340137,\N,5817,\N,0.000,0.000,2.000,0,100591.49,0,0.00,3017804,0.70,27.54,831103.221600,48.86,0.05
"Arkansas","US_STATE",35.201,-91.8318,"5","2021-05-24",340186,\N,5820,\N,0.000,0.000,2.000,0,100652.33,0,0.00,3017804,0.70,27.55,831405.002000,48.88,0.05
