"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-18",   35.34,    0.16,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-19",   34.95,    0.17,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-20",   33.35,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-21",   32.85,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-22",   30.97,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-23",   28.84,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-24",   28.41,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-25",   26.47,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-26",   26.14,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-27",   26.20,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-28",   23.66,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-29",   22.07,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-04-30",   20.98,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-01",   21.30,    0.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-02",   22.01,    0.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-03",   22.18,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-04",   22.11,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-05",   23.03,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-06",   23.71,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-07",   23.92,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-08",   22.69,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-09",   22.82,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-10",   22.60,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-11",   20.69,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-12",   20.09,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-13",   19.85,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-14",   20.02,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-15",   18.84,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-16",   18.30,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-17",   18.02,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-18",   17.61,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-19",   16.66,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-20",   15.85,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-21",   14.42,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-22",   14.23,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-23",   13.42,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-24",   12.36,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-25",   10.89,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-26",   10.47,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-27",    9.44,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-28",    8.99,    0.07,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-29",    8.45,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-30",    8.14,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-05-31",    7.53,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-01",    7.23,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-02",    6.16,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-03",    5.98,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-04",    5.39,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-05",    5.28,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-06",    5.19,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-07",    5.05,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-08",    5.46,    0.16,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-09",    5.37,    0.17,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-10",    4.92,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-11",    4.57,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-12",    4.10,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-13",    3.79,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-14",    3.66,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-15",    3.21,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-16",    3.19,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-17",    2.88,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-18",    2.85,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-19",    2.69,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-20",    2.51,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-21",    2.55,    0.10,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-22",    2.45,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-23",    2.05,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-24",    1.80,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-25",    1.80,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-26",    1.81,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-27",    1.60,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-28",    1.53,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-29",    1.66,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-06-30",    1.65,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-01",    1.76,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-02",    1.54,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-03",    1.43,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-04",    1.53,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-05",    1.39,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-06",    1.05,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-07",    1.33,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-08",    1.46,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-09",    1.40,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-10",    1.29,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-11",    1.05,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-12",    1.05,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-13",    1.74,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-14",    1.76,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-15",    1.93,    0.17,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-16",    2.30,    0.17,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-17",    2.72,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-18",    2.72,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-19",    2.72,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-20",    3.63,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-21",    3.72,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-22",    4.33,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-23",    4.43,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-24",    4.56,    0.16,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-25",    4.56,    0.16,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-26",    4.56,    0.16,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-27",    4.78,    0.17,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-28",    4.95,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-29",    5.10,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-30",    5.71,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-07-31",    5.93,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-01",    5.93,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-02",    5.93,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-03",    6.81,    0.02,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-04",    7.50,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-05",    7.81,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-06",    8.17,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-07",    8.96,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-08",    8.96,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-09",    8.95,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-10",   10.07,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-11",   11.01,    0.01,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-12",   11.93,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-13",   12.67,    0.04,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-14",   12.92,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-15",   12.92,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-16",   12.93,    0.03,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-17",   13.08,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-18",   12.81,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-19",   12.23,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-20",   11.92,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-21",   12.09,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-22",   12.09,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-23",   12.09,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-24",   11.96,    0.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-25",   13.02,    0.18,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-26",   15.23,    0.05,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-27",   16.06,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-28",   18.29,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-29",   18.29,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-30",   18.29,    0.06,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-08-31",   19.49,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-01",   21.01,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-02",   23.49,    0.12,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-03",   27.76,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-04",   28.57,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-05",   28.59,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-06",   28.59,    0.11,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-07",   23.54,    0.09,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-08",   26.71,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-09",   26.68,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-10",   24.99,    0.20,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-11",   25.97,    0.22,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-12",   25.95,    0.22,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-13",   25.95,    0.22,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-14",   33.01,    0.31,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-15",   33.50,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-16",   33.84,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-17",   36.06,    0.23,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-18",   36.09,    0.22,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-19",   36.10,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-20",   36.10,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-21",   35.76,    0.35,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-22",   34.02,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-23",   34.70,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-24",   34.69,    0.30,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-25",   34.89,    0.33,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-26",   34.88,    0.31,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-27",   34.88,    0.32,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-28",   38.84,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-29",   41.53,    0.16,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-09-30",   43.75,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-01",   44.01,    0.16,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-02",   45.44,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-03",   45.44,    0.14,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-04",   45.44,    0.13,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-05",   44.30,    0.15,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-06",   44.03,    0.46,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-07",   41.43,    0.47,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-08",   38.48,    0.49,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-09",   36.98,    0.52,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-10",   36.91,    0.52,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-11",   36.91,    0.52,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-12",   27.37,    0.43,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-13",   27.91,    0.19,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-14",   29.26,    0.23,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-15",   30.13,    0.24,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-16",   29.51,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-17",   29.59,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-18",   29.58,    0.21,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-19",   38.97,    0.28,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-20",   36.38,    0.28,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-21",   33.66,    0.27,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-22",   34.00,    0.23,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-23",   34.45,    0.29,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-24",   34.45,    0.29,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-25",   34.47,    0.29,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-26",   34.45,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-27",   34.15,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-28",   34.37,    0.50,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-29",   34.95,    0.51,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-30",   34.99,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-10-31",   34.99,    0.48,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-01",   34.99,    0.49,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-02",   34.77,    0.34,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-03",   35.20,    0.41,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-04",   36.47,    0.39,    0.00,    0.00,1344212
"MOV_AVG_NORM: Maine","US_STATE", 45.253800,-69.445500,23,"2021-11-05",   36.17,    0.44,    0.00,    0.00,1344212
