"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-05-29",  428.00,   19.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-05-30",  358.00,    5.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-05-31",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-01",  517.00,    8.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-02",  261.00,    9.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-03", 1216.00,   20.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-04",  445.00,    4.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-05",  419.00,   24.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-06",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-07",  529.00,    2.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-08",  364.00,    9.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-09",  352.00,   12.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-10",  460.00,    2.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-11",  395.00,    4.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-12",  443.00,   31.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-13",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-14",  435.00,    1.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-15",  303.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-16",  335.00,   11.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-17",  262.00,    1.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-18",  270.00,    2.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-19",  540.00,   29.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-20",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-21",  284.00,    4.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-22",  300.00,   12.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-23",  282.00,    5.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-24",  287.00,    3.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-25",  304.00,    3.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-26",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-27",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-28",  561.00,   14.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-29",  268.00,    8.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-06-30",  399.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-01",  390.00,    5.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-02",  407.00,    8.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-03",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-04",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-05",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-06",  976.00,   21.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-07",  370.00,    8.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-08",  555.00,   17.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-09",  437.00,    5.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-10",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-11",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-12",  842.00,    9.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-13",  575.00,   10.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-14",  583.00,    5.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-15",  556.00,    1.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-16",  545.00,    1.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-17",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-18",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-19", 1309.00,   12.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-20",  655.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-21",  710.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-22",  851.00,   -1.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-23",  760.00,    2.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-24",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-25",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-26", 1903.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-27", 1058.00,   15.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-28", 1215.00,   13.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-29", 1251.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-30", 1424.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-07-31",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-01",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-02", 2798.00,    7.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-03", 1589.00,   13.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-04", 1731.00,   14.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-05", 1900.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-06", 2009.00,    9.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-07",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-08",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-09", 4946.00,   10.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-10", 2196.00,   27.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-11", 2458.00,   19.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-12", 3151.00,    6.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-13", 2656.00,   12.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-14",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-15",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-16", 6670.00,   16.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-17", 2691.00,   29.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-18", 3451.00,   25.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-19", 3501.00,   16.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-20", 4103.00,   14.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-21",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-22",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-23", 8400.00,   35.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-24", 3461.00,   57.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-25", 4958.00,   20.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-26", 4901.00,   12.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-27", 4831.00,   21.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-28",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-29",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-30",11331.00,   46.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-08-31", 3535.00,   72.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-01", 4369.00,   29.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-02", 5194.00,   25.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-03", 5090.00,   25.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-04", 4256.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-05", 3381.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-06", 2587.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-07", 2812.00,   53.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-08", 2994.00,   86.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-09", 5271.00,   50.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-10", 5500.00,   24.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-11", 4140.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-12", 3791.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-13", 2324.00,   65.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-14", 3655.00,   92.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-15", 4760.00,   71.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-16", 4163.00,   35.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-17", 4474.00,   37.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-18", 3534.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-19", 2652.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-20", 1906.00,   74.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-21", 2750.00,   82.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-22", 3960.00,   76.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-23", 3703.00,   28.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-24", 3340.00,   34.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-25", 3016.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-26", 1689.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-27", 1699.00,   97.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-28", 2490.00,   87.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-29", 2938.00,   64.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-09-30", 3443.00,   33.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-01", 3235.00,   28.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-02", 2429.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-03", 1987.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-04", 1808.00,   87.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-05", 2177.00,   71.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-06", 2668.00,   77.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-07", 2324.00,   32.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-08", 3626.00,   29.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-09", 2390.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-10", 1334.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-11", 1096.00,   80.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-12", 1629.00,   47.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-13", 2848.00,   31.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-14", 2673.00,   85.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-15", 2336.00,   20.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-16", 1944.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-17", 1208.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-18",  691.00,   64.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-19", 1603.00,   61.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-20", 2051.00,   53.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-21", 2204.00,   26.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-22", 1881.00,   21.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-23", 1604.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-24", 1102.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-25",  911.00,   54.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-26", 1482.00,   43.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-27", 2104.00,   65.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-28", 2055.00,   34.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-29", 1970.00,   17.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-30", 1754.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-10-31", 1211.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-01", 1052.00,   54.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-02", 1464.00,   46.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-03", 2041.00,   58.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-04", 2077.00,   18.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-05", 2387.00,   39.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-06", 2256.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-07", 1530.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-08", 1156.00,   18.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-09", 2016.00,   60.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-10", 2837.00,   19.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-11", 2901.00,   18.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-12", 2808.00,   75.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-13", 2980.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-14", 1893.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-15", 1369.00,   17.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-16", 2830.00,   42.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-17", 3412.00,   44.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-18", 3926.00,   29.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-19", 3733.00,   27.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-20",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-21",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-22", 7922.00,   69.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-23", 3133.00,   53.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-24", 3983.00,   17.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-25",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-26",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-27",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-28",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-29",12640.00,   52.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-11-30", 4057.00,  119.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-01", 6004.00,   64.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-02", 5546.00,   31.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-03", 5600.00,   60.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-04",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-05",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-06",12384.00,   24.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-07", 4179.00,   93.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-08", 5253.00,   80.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-09", 5482.00,   45.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-10", 5266.00,   60.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-11",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-12",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-13",11385.00,   70.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-14", 3999.00,   92.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-15", 4667.00,   96.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-16", 5461.00,   60.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-17", 5143.00,   53.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-18",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-19",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-20",10894.00,  104.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-21", 3700.00,  119.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-22", 4778.00,   88.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-23",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-24",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-25",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-26",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-27",20371.00,   64.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-28", 5708.00,  170.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-29", 7914.00,   59.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-30",11935.00,   48.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2021-12-31",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2022-01-01",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2022-01-02",    0.00,    0.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2022-01-03",31431.00,   47.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2022-01-04", 8305.00,  172.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2022-01-05",12890.00,   40.00,    0.00,    0.00,6732219
"PAST: Indiana","US_STATE", 40.551200,-85.602400,18,"2022-01-06",15208.00,  152.00,    0.00,    0.00,6732219
