"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-11",72044,50247,2077,48170,70.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,14.24,296613.219200,25.27,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-12",73025,50822,2096,48726,70.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,14.38,299529.360400,25.51,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-13",73638,51535,2121,49414,70.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,14.55,303070.389000,25.81,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-14",73851,52193,2147,50046,71.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,14.72,306611.417600,26.13,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-15",74732,53021,2169,50852,71.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,14.88,309944.150400,26.39,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-16",75597,53687,2194,51493,71.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,15.05,313485.179000,26.70,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-17",76251,54638,2225,52413,72.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,15.26,317859.390800,27.08,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-18",77134,55203,2254,52949,72.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,15.46,322025.306800,27.43,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-19",77949,55619,2274,53345,71.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,15.60,324941.448000,27.67,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-20",78305,56326,2292,54034,72.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,15.72,327440.997600,27.89,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-21",78434,57469,2314,55155,73.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,15.87,330565.434600,28.16,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-22",79190,58439,2340,56099,74.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,16.05,334314.759000,28.48,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-23",79815,59097,2354,56743,74.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,16.14,336189.421200,28.65,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-24",80407,59809,2375,57434,74.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,16.29,339313.858200,28.90,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-25",80896,60583,2401,58182,75.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,16.47,343063.182600,29.22,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-26",81425,61147,2427,58720,75.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,16.65,346812.507000,29.53,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-27",81721,61676,2445,59231,75.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,16.77,349312.056600,29.75,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-28",81804,62106,2456,59650,76.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,16.84,350770.127200,29.89,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-29",82301,62729,2473,60256,76.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,16.96,353269.676800,30.09,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-30",82794,63194,2488,60706,76.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.06,355352.634800,30.28,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2020-12-31",83329,63950,2503,61447,77.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.17,357643.888600,30.46,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-01",83743,64453,2510,61943,77.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.21,358477.071800,30.54,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-02",83789,64991,2522,62469,78.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.30,360351.734000,30.69,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-03",84024,65459,2530,62929,78.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.35,361393.213000,30.79,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-04",84129,66082,2550,63532,79.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.49,364309.354200,31.03,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-05",84709,66663,2559,64104,79.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.55,365559.129000,31.14,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-06",85328,68364,2571,65793,80.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.63,367225.495400,31.29,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-07",85494,68790,2581,66209,80.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.70,368683.566000,31.41,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-08",85594,69352,2592,66760,81.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.78,370349.932400,31.54,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-09",86150,69778,2614,67164,81.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.93,373474.369400,31.81,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-10",86494,70075,2622,67453,81.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,17.98,374515.848400,31.91,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-11",86597,70627,2635,67992,82.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.07,376390.510600,32.06,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-12",87117,71011,2647,68364,82.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.15,378056.877000,32.21,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-13",87590,71352,2657,68695,81.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.22,379514.947600,32.33,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-14",87986,71809,2672,69137,82.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.33,381806.201400,32.52,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-15",88389,72158,2682,69476,82.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.39,383055.976200,32.64,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-16",88749,74288,2696,71592,84.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.49,385138.934200,32.81,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-17",88938,76303,2702,73601,86.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.53,385972.117400,32.88,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-18",88992,76492,2715,73777,86.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.62,387846.779600,33.04,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-19",89392,76709,2726,73983,86.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.70,389513.146000,33.17,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-20",89463,77539,2739,74800,87.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.79,391387.808200,33.33,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-21",89817,78141,2754,75387,87.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.89,393470.766200,33.51,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-22",90124,78813,2768,76045,87.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,18.98,395345.428400,33.68,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-23",90471,79202,2779,76423,88.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,19.06,397011.794800,33.82,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-24",90654,80939,2785,78154,89.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.10,397844.978000,33.89,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-25",90717,81518,2791,78727,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.14,398678.161200,33.96,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-26",91161,82433,2812,79621,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.29,401802.598200,34.22,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-27",91555,82829,2821,80008,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.35,403052.373000,34.33,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-28",91891,83224,2831,80393,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.42,404510.443600,34.45,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-29",92193,83678,2841,80837,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.48,405760.218400,34.57,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-30",92518,84164,2848,81316,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.53,406801.697400,34.66,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-01-31",92693,84536,2855,81681,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.58,407843.176400,34.74,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-01",92753,84987,2866,82121,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.66,409509.542800,34.88,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-02",93160,85393,2873,82520,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.70,410342.726000,34.96,0.03
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-03",93510,85679,2893,82786,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.84,413258.867200,35.20,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-04",93882,86324,2900,83424,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.89,414300.346200,35.29,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-05",94196,86542,2908,83634,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,19.94,415341.825200,35.39,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-06",94599,86651,2916,83735,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.00,416591.600000,35.48,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-07",94798,86923,2924,83999,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.05,417633.079000,35.58,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-08",94871,88385,2946,85439,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.20,420757.516000,35.85,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-09",95347,88801,2955,85846,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.27,422215.586600,35.96,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-10",95736,89803,2959,86844,94.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.29,422632.178200,36.01,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-11",96152,90088,2966,87122,94.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.34,423673.657200,36.09,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-12",96518,90295,2971,87324,94.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.38,424506.840400,36.15,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-13",96872,90422,2976,87446,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.41,425131.727800,36.21,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-14",97052,90641,2989,87652,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.50,427006.390000,36.37,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-15",97101,90958,2998,87960,94.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.56,428256.164800,36.48,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-16",97456,91304,3003,88301,94.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.60,429089.348000,36.54,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-17",97803,91479,3010,88469,94.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.64,429922.531200,36.63,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-18",98174,91796,3018,88778,94.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.70,431172.306000,36.73,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-19",98584,92059,3037,89022,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.83,433880.151400,36.96,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-20",99031,92296,3047,89249,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,20.90,435338.222000,37.08,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-21",99285,92463,3063,89400,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.01,437629.475800,37.27,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-22",99408,92818,3076,89742,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.10,439504.138000,37.43,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-23",99917,93181,3085,90096,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.16,440753.912800,37.54,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-24",100632,93409,3098,90311,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.25,442628.575000,37.70,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-25",101214,93796,3111,90685,93.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.34,444503.237200,37.86,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-26",101762,94014,3119,90895,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.39,445544.716200,37.95,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-27",102482,94192,3126,91066,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.44,446586.195200,38.04,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-02-28",102787,94370,3137,91233,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.51,448044.265800,38.17,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-01",103020,94651,3144,91507,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.56,449085.744800,38.26,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-02",103746,95026,3151,91875,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.61,450127.223800,38.34,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-03",104548,95345,3156,92189,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.65,450960.407000,38.40,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-04",105269,97107,3165,93942,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.71,452210.181800,38.51,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-05",106110,97451,3176,94275,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.78,453668.252400,38.65,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-06",106832,97646,3185,94461,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.84,454918.027200,38.76,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-07",107163,97924,3195,94729,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.91,456376.097800,38.88,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-08",107479,98616,3206,95410,92.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,21.99,458042.464200,39.01,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-09",108350,99050,3228,95822,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,22.14,461166.901200,39.28,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-10",109262,99417,3244,96173,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,22.25,463458.155000,39.48,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-11",110209,99835,3265,96570,91.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,22.39,466374.296200,39.73,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-12",111077,100205,3280,96925,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,22.50,468665.550000,39.91,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-13",112107,100466,3300,97166,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,22.63,471373.395400,40.16,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-14",112646,101006,3319,97687,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,22.76,474081.240800,40.39,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-15",112930,101473,3340,98133,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,22.91,477205.677800,40.64,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-16",113929,102040,3364,98676,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,23.07,480538.410600,40.94,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-17",115222,102403,3388,99015,89.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,23.24,484079.439200,41.23,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-18",116438,102529,3403,99126,88.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,23.34,486162.397200,41.41,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-19",117437,103261,3424,99837,88.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,23.48,489078.538400,41.67,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-20",118736,103698,3448,100250,87.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,23.65,492619.567000,41.96,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-21",119378,104247,3473,100774,87.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,23.82,496160.595600,42.26,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-22",119828,104977,3503,101474,88.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,24.02,500326.511600,42.63,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-23",120882,105729,3528,102201,87.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,24.20,504075.836000,42.93,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-24",122227,106197,3545,102652,87.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,24.31,506367.089800,43.14,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-25",123491,106948,3574,103374,87.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,24.51,510533.005800,43.49,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-26",124910,107438,3607,103831,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,24.74,515323.809200,43.89,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-27",126230,107987,3642,104345,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,24.98,520322.908400,44.32,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-28",126938,108031,3675,104356,85.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,25.20,524905.416000,44.72,0.04
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-29",127240,109240,3716,105524,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,25.49,530945.994200,45.22,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-30",128511,110141,3749,106392,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,25.71,535528.501800,45.62,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-03-31",130022,110760,3781,106979,85.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,25.93,540111.009400,46.01,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-01",131424,111550,3810,107740,85.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,26.13,544276.925400,46.36,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-02",132740,112057,3860,108197,84.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,26.47,551358.982600,46.97,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-03",134134,112581,3905,108676,84.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,26.78,557816.152400,47.52,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-04",134867,113237,3940,109297,84.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,27.02,562815.251600,47.95,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-05",135167,114365,3977,110388,85.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,27.28,568230.942400,48.40,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-06",136426,115161,4022,111139,84.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,27.58,574479.816400,48.94,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-07",137728,115838,4073,111765,84.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,27.93,581770.169400,49.56,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-08",138891,116727,4108,112619,84.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,28.17,586769.268600,49.99,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-09",140065,117580,4150,113430,84.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,28.46,592809.846800,50.50,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-10",141157,119615,4182,115433,85.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,28.68,597392.354400,50.89,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-11",141844,121008,4228,116780,85.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,29.00,604057.820000,51.45,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-12",142034,122056,4262,117794,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,29.23,608848.623400,51.86,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-13",143162,123235,4289,118946,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,29.42,612806.243600,52.19,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-14",144111,124005,4322,119683,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,29.64,617388.751200,52.59,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-15",145001,125064,4357,120707,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,29.88,622387.850400,53.02,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-16",145909,125827,4388,121439,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,30.09,626762.062200,53.40,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-17",146733,126540,4419,122121,86.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,30.31,631344.569800,53.77,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-18",147094,127253,4443,122810,87.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,30.47,634677.302600,54.07,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-19",147229,128188,4478,123710,87.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,30.71,639676.401800,54.49,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-20",147995,129337,4509,124828,87.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,30.92,644050.613600,54.87,0.05
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-21",148618,130149,4556,125593,88.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,31.25,650924.375000,55.44,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-22",149221,130829,4595,126234,88.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,31.51,656340.065800,55.92,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-23",149710,131767,4628,127139,88.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,31.74,661130.869200,56.32,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-24",150274,133146,4650,128496,89.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,31.89,664255.306200,56.59,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-25",150588,133730,4677,129053,89.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,32.08,668212.926400,56.91,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-26",150672,134623,4714,129909,89.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,32.33,673420.321400,57.36,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-27",151122,135652,4742,130910,90.000,3.000,3.000,\N,\N,\N,\N,2082958,0.70,32.52,677377.941600,57.70,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-28",151569,136302,4772,131530,90.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,32.73,681752.153400,58.07,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-29",152002,136989,4818,132171,90.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,33.04,688209.323200,58.63,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-04-30",152367,137620,4855,132765,90.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,33.30,693625.014000,59.08,0.06
"North Macedonia","COUNTRY",41.6086,21.7453,\N,"2021-05-01",152581,137961,4891,133070,90.000,4.000,3.000,\N,\N,\N,\N,2082958,0.70,33.54,698624.113200,59.52,0.06
