"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-27",   17.71,    0.20,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-28",   17.79,    0.23,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-29",   18.12,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-30",   17.08,    0.21,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-31",   17.25,    0.24,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-01",   16.48,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-02",   16.56,    0.17,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-03",   16.54,    0.47,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-04",   16.52,    0.44,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-05",   16.35,    0.42,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-06",   17.21,    0.48,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-07",   15.52,    0.42,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-08",   15.02,    0.42,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-09",   15.21,    0.43,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-10",   16.37,    0.16,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-11",   16.56,    0.16,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-12",   15.25,    0.16,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-13",   14.41,    0.10,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-14",   16.15,    0.10,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-15",   15.48,    0.12,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-16",   14.43,    0.13,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-17",   13.32,    0.11,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-18",   13.74,    0.11,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-19",   14.25,    0.13,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-20",   13.79,    0.16,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-21",   13.71,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-22",   13.71,    0.15,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-23",   13.92,    0.13,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-24",   13.42,    0.21,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-25",   12.99,    0.21,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-26",   12.75,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-27",   12.43,    0.17,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-28",   11.83,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-29",   11.71,    0.12,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-30",   11.36,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-01",   11.32,    0.11,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-02",   11.77,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-03",   11.74,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-04",   11.78,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-05",   11.47,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-06",   11.20,    0.22,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-07",   11.12,    0.15,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-08",   10.57,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-09",    9.93,    0.12,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-10",    9.77,    0.12,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-11",    9.33,    0.13,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-12",    9.04,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-13",    8.44,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-14",    7.96,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-15",    7.55,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-16",    7.48,    0.10,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-17",    7.16,    0.10,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-18",    6.80,    0.11,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-19",    6.42,    0.11,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-20",    6.21,    0.13,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-21",    5.91,    0.17,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-22",    5.83,    0.16,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-23",    5.70,    0.13,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-24",    5.55,    0.13,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-25",    5.34,    0.11,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-26",    4.74,    0.12,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-27",    4.30,    0.10,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-28",    4.03,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-29",    3.68,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-30",    3.41,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-31",    3.19,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-01",    2.74,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-02",    2.76,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-03",    2.82,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-04",    2.76,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-05",    2.83,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-06",    2.91,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-07",    2.90,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-08",    3.07,    0.10,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-09",    2.75,    0.10,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-10",    2.56,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-11",    2.61,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-12",    2.57,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-13",    2.52,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-14",    2.65,    0.13,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-15",    2.69,    0.11,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-16",    2.66,    0.11,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-17",    2.62,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-18",    2.48,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-19",    2.37,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-20",    2.35,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-21",    2.23,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-22",    2.14,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-23",    2.17,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-24",    2.09,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-25",    2.11,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-26",    2.20,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-27",    2.20,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-28",    2.24,    0.09,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-29",    2.34,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-06-30",    2.47,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-01",    2.67,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-02",    2.73,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-03",    2.66,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-04",    2.70,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-05",    2.59,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-06",    2.47,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-07",    6.64,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-08",    1.91,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-09",    2.59,    0.03,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-10",    2.30,    0.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-11",    2.02,    0.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-12",    1.90,    0.01,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-13",    1.55,    0.00,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-14",   -0.23,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-15",    4.06,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-16",    2.95,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-17",    2.95,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-18",    2.95,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-19",    2.95,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-20",    2.95,    0.04,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-21",    6.32,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-22",    6.32,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-23",    6.32,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-24",    6.32,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-25",    6.32,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-26",    6.32,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-27",    6.32,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-28",    9.77,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-29",    9.77,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-30",    9.77,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-07-31",    9.77,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-01",    9.77,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-02",    9.77,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-03",    9.77,    0.06,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-04",   16.16,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-05",   16.16,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-06",   16.16,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-07",   16.16,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-08",   16.16,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-09",   16.16,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-10",   30.45,    0.05,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-11",   22.06,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-12",   22.06,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-13",   22.06,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-14",   30.89,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-15",   30.89,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-16",   30.89,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-17",   24.55,    0.08,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-18",   25.80,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-19",   25.80,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-20",   25.80,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-21",   26.91,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-22",   26.91,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-23",   26.91,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-24",   29.63,    0.07,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-25",   32.20,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-26",   32.20,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-27",   32.20,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-28",   34.22,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-29",   34.22,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-30",   34.22,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-08-31",   32.71,    0.19,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-01",   37.62,    0.18,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-02",   37.62,    0.18,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-03",   37.62,    0.18,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-04",   40.08,    0.18,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-05",   40.08,    0.18,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-06",   40.08,    0.18,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-07",   45.45,    0.18,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-08",   39.67,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-09",   39.67,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-10",   39.67,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-11",   43.43,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-12",   43.43,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-13",   43.43,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-14",   47.14,    0.14,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-15",   51.46,    0.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-16",   54.00,    0.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-17",   54.00,    0.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-18",   59.18,    0.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-19",   59.18,    0.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-20",   59.18,    0.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-21",   57.40,    0.29,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-22",   55.07,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-23",   54.81,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-24",   54.81,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-25",   51.75,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-26",   51.75,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-27",   51.75,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-28",   50.56,    0.37,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-29",   48.96,    0.36,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-09-30",   49.24,    0.36,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-01",   49.24,    0.36,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-02",   44.88,    0.36,    0.00,    0.00,3155070
"MOV_AVG_NORM: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-10-03",   44.88,    0.36,    0.00,    0.00,3155070
