"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-09",199228,188002,13814,174188,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.55,1973243.233500,20.50,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-10",200379,188038,13850,174188,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.58,1978368.540600,20.55,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-11",200765,188046,13858,174188,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.59,1980076.976300,20.56,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-12",201524,188062,13874,174188,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.60,1981785.412000,20.58,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-13",202110,191826,13875,177951,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.60,1981785.412000,20.59,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-14",202180,191826,13875,177951,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.60,1981785.412000,20.59,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-15",202356,191847,13896,177951,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.62,1985202.283400,20.62,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-16",203461,191866,13915,177951,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.64,1988619.154800,20.65,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-17",204249,191883,13932,177951,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.65,1990327.590500,20.67,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-18",205003,191893,13942,177951,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.66,1992036.026200,20.69,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-19",205920,191899,13948,177951,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.66,1992036.026200,20.69,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-20",206257,191899,13948,177951,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.66,1992036.026200,20.69,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-21",206329,195567,13949,181618,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.66,1992036.026200,20.70,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-22",206364,195567,13949,181618,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.66,1992036.026200,20.70,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-23",207084,195580,13962,181618,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.67,1993744.461900,20.71,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-24",208010,195595,13977,181618,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.69,1997161.333300,20.74,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-25",208828,195602,13984,181618,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.69,1997161.333300,20.75,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-26",209274,195608,13990,181618,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.70,1998869.769000,20.76,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-27",209355,198499,13992,184507,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.70,1998869.769000,20.76,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-28",209758,198501,13994,184507,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.70,1998869.769000,20.76,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-29",210326,198508,14001,184507,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.71,2000578.204700,20.77,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-30",211512,198530,14023,184507,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.73,2003995.076100,20.81,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2020-12-31",212512,198541,14034,184507,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.74,2005703.511800,20.82,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-01",213378,198558,14051,184507,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.75,2007411.947500,20.85,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-02",214513,198566,14059,184507,93.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.76,2009120.383200,20.86,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-03",214614,204409,14059,190350,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.76,2009120.383200,20.86,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-04",215080,204419,14069,190350,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.76,2009120.383200,20.87,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-05",216083,204453,14103,190350,95.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.79,2014245.690300,20.92,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-06",217377,204496,14146,190350,94.000,7.000,7.000,\N,\N,\N,\N,17084357,0.70,11.83,2021079.433100,20.99,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-07",218385,204508,14158,190350,94.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.84,2022787.868800,21.01,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-08",219148,204515,14165,190350,93.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.84,2022787.868800,21.02,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-09",220349,204527,14177,190350,93.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.85,2024496.304500,21.03,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-10",221070,204527,14177,190350,93.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.85,2024496.304500,21.03,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-11",221506,204534,14184,190350,92.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.86,2026204.740200,21.04,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-12",222567,207777,14196,193581,93.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.87,2027913.175900,21.06,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-13",224315,207810,14229,193581,93.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.90,2033038.483000,21.11,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-14",226002,207827,14246,193581,92.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.91,2034746.918700,21.14,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-15",226866,207854,14273,193581,92.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.93,2038163.790100,21.18,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-16",230808,207897,14316,193581,90.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.97,2044997.532900,21.24,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-17",231482,213651,14319,199332,92.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.97,2044997.532900,21.24,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-18",231644,213654,14322,199332,92.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,11.98,2046705.968600,21.25,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-19",232568,213714,14382,199332,92.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.03,2055248.147100,21.34,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-20",234315,213769,14437,199332,91.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.07,2062081.889900,21.42,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-21",236189,213858,14526,199332,91.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.15,2075749.375500,21.55,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-22",237158,213894,14562,199332,90.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.18,2080874.682600,21.60,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-23",238232,213928,14596,199332,90.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.20,2084291.554000,21.66,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-24",241292,218694,14623,204071,91.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.23,2089416.861100,21.70,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-25",241567,218710,14639,204071,91.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.24,2091125.296800,21.72,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-26",242146,218739,14668,204071,90.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.27,2096250.603900,21.76,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-27",243535,218775,14704,204071,90.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.30,2101375.911000,21.82,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-28",246000,218837,14766,204071,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.35,2109918.089500,21.91,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-29",246687,218873,14802,204071,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.38,2115043.396600,21.96,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-30",249779,218922,14851,204071,88.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.42,2121877.139400,22.03,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-01-31",250828,224673,14859,209814,90.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.42,2121877.139400,22.05,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-01",250986,224704,14890,209814,90.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.45,2127002.446500,22.09,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-02",251279,224729,14915,209814,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.47,2130419.317900,22.13,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-03",252390,224763,14949,209814,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.50,2135544.625000,22.18,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-04",253339,224782,14968,209814,89.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.52,2138961.496400,22.21,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-05",255412,224796,14982,209814,88.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.53,2140669.932100,22.23,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-06",257115,224818,15004,209814,87.000,7.000,6.000,\N,\N,\N,\N,17084357,0.70,12.55,2144086.803500,22.26,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-07",258282,235410,15012,220398,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.55,2144086.803500,22.27,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-08",258607,235411,15013,220398,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.55,2144086.803500,22.27,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-09",259783,235484,15086,220398,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.61,2154337.417700,22.38,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-10",260076,235514,15116,220398,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.64,2159462.724800,22.43,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-11",262213,235572,15174,220398,90.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.69,2168004.903300,22.51,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-12",263517,235618,15220,220398,89.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.73,2174838.646100,22.58,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-13",265527,235667,15269,220398,89.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.77,2181672.388900,22.65,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-14",267223,245698,15321,230377,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.81,2188506.131700,22.73,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-15",267701,245732,15355,230377,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.84,2193631.438800,22.78,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-16",268073,245769,15392,230377,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.87,2198756.745900,22.84,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-17",268219,245771,15394,230377,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.87,2198756.745900,22.84,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-18",269860,245821,15444,230377,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.91,2205590.488700,22.91,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-19",271276,245851,15474,230377,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.94,2210715.795800,22.96,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-20",273097,245890,15513,230377,90.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.97,2215841.102900,23.02,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-21",274673,254353,15536,238817,93.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,12.99,2219257.974300,23.05,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-22",274968,254364,15547,238817,93.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.00,2220966.410000,23.07,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-23",275780,254384,15567,238817,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.02,2224383.281400,23.10,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-24",278779,254451,15634,238817,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.07,2232925.459900,23.20,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-25",281169,254486,15669,238817,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.10,2238050.767000,23.25,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-26",282599,254530,15713,238817,90.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.14,2244884.509800,23.31,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-27",284347,254596,15779,238817,90.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.19,2253426.688300,23.41,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-02-28",286155,263709,15811,247898,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.22,2258551.995400,23.46,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-01",286367,263730,15832,247898,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.24,2261968.866800,23.49,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-02",286725,263748,15850,247898,92.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.25,2263677.302500,23.52,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-03",289472,263819,15921,247898,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.31,2273927.916700,23.62,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-04",289735,263857,15959,247898,91.000,6.000,6.000,\N,\N,\N,\N,17084357,0.70,13.34,2279053.223800,23.68,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-05",291070,263895,15997,247898,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.38,2285886.966600,23.73,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-06",292943,263918,16020,247898,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.40,2289303.838000,23.77,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-07",294503,272048,16039,256009,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.41,2291012.273700,23.80,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-08",294618,272052,16043,256009,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.41,2291012.273700,23.80,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-09",295114,272078,16069,256009,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.44,2296137.580800,23.84,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-10",296841,272114,16105,256009,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.47,2301262.887900,23.89,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-11",297957,272137,16128,256009,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.49,2304679.759300,23.93,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-12",299216,272202,16193,256009,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.54,2313221.937800,24.02,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-13",300666,272224,16215,256009,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.56,2316638.809200,24.06,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-14",302221,279400,16236,263164,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.58,2320055.680600,24.09,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-15",302498,279404,16240,263164,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.58,2320055.680600,24.09,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-16",302854,279423,16259,263164,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.60,2323472.552000,24.12,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-17",305598,279464,16300,263164,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.63,2328597.859100,24.18,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-18",307429,279497,16333,263164,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.66,2333723.166200,24.23,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-19",309643,279576,16412,263164,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.72,2343973.780400,24.35,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-20",310868,279599,16435,263164,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.74,2347390.651800,24.38,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-21",312598,288298,16451,271847,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.76,2350807.523200,24.41,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-22",312851,288325,16478,271847,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.78,2354224.394600,24.45,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-23",313570,288351,16504,271847,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.80,2357641.266000,24.49,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-24",316807,288387,16540,271847,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.83,2362766.573100,24.54,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-25",318656,288429,16582,271847,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.87,2369600.315900,24.60,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-26",321451,288479,16632,271847,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.91,2376434.058700,24.68,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-27",322699,288526,16679,271847,89.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,13.95,2383267.801500,24.75,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-28",324482,298422,16738,281684,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.00,2391809.980000,24.83,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-29",325124,298430,16746,281684,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.00,2391809.980000,24.85,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-30",327325,298464,16780,281684,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.03,2396935.287100,24.90,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-03-31",328755,298531,16847,281684,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.09,2407185.901300,25.00,0.02
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-01",330388,298561,16877,281684,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.11,2410602.772700,25.04,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-02",332038,298594,16910,281684,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.14,2415728.079800,25.09,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-03",333175,298613,16929,281684,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.16,2419144.951200,25.12,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-04",335681,307270,16956,290314,92.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.18,2422561.822600,25.16,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-05",336777,307301,16987,290314,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.20,2425978.694000,25.20,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-06",337702,307318,17004,290314,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.22,2429395.565400,25.23,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-07",339604,307371,17057,290314,91.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.26,2436229.308200,25.31,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-08",341619,307429,17115,290314,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.31,2444771.486700,25.39,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-09",342678,307472,17158,290314,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.35,2451605.229500,25.46,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-10",344877,307589,17275,290314,89.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.45,2468689.586500,25.63,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-11",346817,307607,17293,290314,89.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.46,2470398.022200,25.66,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-12",347070,307612,17298,290314,89.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.46,2470398.022200,25.66,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-13",347589,315955,17351,298604,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,14.51,2478940.200700,25.74,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-14",350539,316004,17400,298604,90.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.55,2485773.943500,25.82,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-15",355431,316093,17489,298604,89.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.62,2497732.993400,25.95,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-16",355964,316132,17528,298604,89.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.66,2504566.736200,26.01,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-17",358157,316245,17641,298604,88.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,14.75,2519942.657500,26.17,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-18",360546,327244,17703,309541,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,14.80,2528484.836000,26.27,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-19",360563,327244,17703,309541,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,14.80,2528484.836000,26.27,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-20",361154,327285,17744,309541,91.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,14.84,2535318.578800,26.33,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-21",362843,327345,17804,309541,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,14.89,2543860.757300,26.41,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-22",365393,327506,17965,309541,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.02,2566070.421400,26.65,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-23",371306,327603,18062,309541,88.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,15.10,2579737.907000,26.80,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-24",372754,327699,18158,309541,88.000,6.000,5.000,\N,\N,\N,\N,17084357,0.70,15.18,2593405.392600,26.94,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-25",373362,336775,18177,318598,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.20,2596822.264000,26.97,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-26",374775,336898,18300,318598,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.30,2613906.621000,27.15,0.03
"Ecuador","COUNTRY",-1.83124,-78.1834,\N,"2021-04-27",375329,336987,18389,318598,90.000,5.000,5.000,\N,\N,\N,\N,17084357,0.70,15.38,2627574.106600,27.28,0.03
