"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-09 00:00:00",32922,822,0,0.182581705313128,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-10 00:00:00",32954,822,0,0.0971994411032137,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-11 00:00:00",32997,825,0,0.130484918371063,0.364963503649635,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-12 00:00:00",33057,825,0,0.181834712246568,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-13 00:00:00",33104,827,0,0.142178661100523,0.242424242424242,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-14 00:00:00",33155,828,0,0.154059932334461,0.120918984280532,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-15 00:00:00",33188,829,0,0.0995324988689489,0.120772946859903,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-16 00:00:00",33236,829,0,0.144630589369652,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-17 00:00:00",33263,829,0,0.08123721266097,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-18 00:00:00",33297,829,0,0.102215675074407,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-19 00:00:00",33332,829,0,0.105114574886626,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-20 00:00:00",33365,837,0,0.0990039601584063,0.965018094089264,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-21 00:00:00",33395,834,0,0.0899145811479095,-0.3584229390681,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-22 00:00:00",33428,834,0,0.0988171882018266,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-23 00:00:00",33459,834,0,0.0927366279765466,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-24 00:00:00",33483,834,0,0.0717295794853403,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-25 00:00:00",33519,833,0,0.107517247558462,-0.119904076738609,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-26 00:00:00",33551,835,0,0.0954682418926579,0.240096038415366,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-27 00:00:00",33585,842,0,0.10133826115466,0.838323353293413,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-28 00:00:00",33627,842,0,0.125055828494864,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-29 00:00:00",33627,842,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-30 00:00:00",33627,842,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-31 00:00:00",33627,842,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-01 00:00:00",33703,843,0,0.226008861926428,0.118764845605701,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-02 00:00:00",33718,843,0,0.0445064237604961,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-03 00:00:00",33745,844,0,0.0800759238388991,0.118623962040332,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-04 00:00:00",33745,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-05 00:00:00",33800,844,0,0.162987109201363,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-06 00:00:00",33800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-07 00:00:00",33800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-08 00:00:00",33800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-09 00:00:00",33800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-10 00:00:00",33800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-11 00:00:00",33923,844,0,0.363905325443787,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-12 00:00:00",33923,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-13 00:00:00",33923,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-14 00:00:00",33923,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-15 00:00:00",33923,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-16 00:00:00",33923,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-17 00:00:00",33923,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-18 00:00:00",34010,844,0,0.256463166583144,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-19 00:00:00",34010,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-20 00:00:00",34010,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-21 00:00:00",34010,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-22 00:00:00",34010,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-23 00:00:00",34010,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-24 00:00:00",34010,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-25 00:00:00",34091,844,0,0.238165245516025,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-26 00:00:00",34091,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-27 00:00:00",34091,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-28 00:00:00",34091,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-29 00:00:00",34091,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-06-30 00:00:00",34091,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-01 00:00:00",34091,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-02 00:00:00",34230,844,0,0.407732246047344,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-03 00:00:00",34230,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-04 00:00:00",34230,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-05 00:00:00",34230,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-06 00:00:00",34230,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-07 00:00:00",34230,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-08 00:00:00",34230,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-09 00:00:00",34461,844,0,0.674846625766871,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-10 00:00:00",34461,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-11 00:00:00",34461,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-12 00:00:00",34461,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-13 00:00:00",34461,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-14 00:00:00",34461,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-15 00:00:00",34461,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-16 00:00:00",34963,844,0,1.45671918980877,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-17 00:00:00",34963,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-18 00:00:00",34963,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-19 00:00:00",34963,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-20 00:00:00",34963,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-21 00:00:00",34963,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-22 00:00:00",34963,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-23 00:00:00",35856,844,0,2.55412865028745,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-24 00:00:00",35856,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-25 00:00:00",35856,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-26 00:00:00",35856,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-27 00:00:00",35856,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-28 00:00:00",35856,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-29 00:00:00",35856,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-30 00:00:00",37273,844,0,3.95191878625614,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-07-31 00:00:00",37273,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-01 00:00:00",37273,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-02 00:00:00",37273,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-03 00:00:00",37273,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-04 00:00:00",37273,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-05 00:00:00",37273,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-06 00:00:00",39197,844,0,5.16191344941378,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-07 00:00:00",39197,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-08 00:00:00",39197,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-09 00:00:00",39197,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-10 00:00:00",39197,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-11 00:00:00",39197,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-12 00:00:00",39197,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-13 00:00:00",41580,844,0,6.0795469040998,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-14 00:00:00",41580,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-15 00:00:00",41580,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-16 00:00:00",41580,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-17 00:00:00",41580,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-18 00:00:00",41580,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-19 00:00:00",41580,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-20 00:00:00",44439,844,0,6.87590187590188,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-21 00:00:00",44439,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-22 00:00:00",44439,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-23 00:00:00",44439,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-24 00:00:00",44439,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-25 00:00:00",44439,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-26 00:00:00",44439,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-27 00:00:00",47810,844,0,7.5856792457076,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-28 00:00:00",47810,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-29 00:00:00",47810,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-30 00:00:00",47810,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-08-31 00:00:00",47810,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-01 00:00:00",47810,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-02 00:00:00",47810,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-03 00:00:00",50677,844,0,5.99665341978666,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-04 00:00:00",50677,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-05 00:00:00",50677,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-06 00:00:00",50677,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-07 00:00:00",50677,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-08 00:00:00",50677,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-09 00:00:00",50677,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-10 00:00:00",52816,844,0,4.22084969512797,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-11 00:00:00",52816,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-12 00:00:00",52816,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-13 00:00:00",52816,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-14 00:00:00",52816,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-15 00:00:00",52816,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-16 00:00:00",52816,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-17 00:00:00",54266,844,0,2.74538018782187,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-18 00:00:00",54266,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-19 00:00:00",54266,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-20 00:00:00",54266,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-21 00:00:00",54266,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-22 00:00:00",54266,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-23 00:00:00",54266,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-24 00:00:00",55274,844,0,1.85751667710906,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-25 00:00:00",55274,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-26 00:00:00",55274,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-27 00:00:00",55274,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-28 00:00:00",55274,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-29 00:00:00",55274,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-09-30 00:00:00",55274,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-01 00:00:00",55837,844,0,1.01856207258386,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-02 00:00:00",55837,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-03 00:00:00",55837,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-04 00:00:00",55837,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-05 00:00:00",55837,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-06 00:00:00",55837,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-07 00:00:00",55837,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-08 00:00:00",56193,844,0,0.637570070025252,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-09 00:00:00",56193,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-10 00:00:00",56193,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-11 00:00:00",56193,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-12 00:00:00",56193,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-13 00:00:00",56193,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-14 00:00:00",56193,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-15 00:00:00",56497,844,0,0.540992650330112,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-16 00:00:00",56497,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-17 00:00:00",56497,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-18 00:00:00",56497,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-19 00:00:00",56497,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-20 00:00:00",56497,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-21 00:00:00",56497,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-22 00:00:00",56670,844,0,0.306210949253943,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-23 00:00:00",56670,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-24 00:00:00",56670,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-25 00:00:00",56670,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-26 00:00:00",56670,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-27 00:00:00",56670,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-28 00:00:00",56670,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-29 00:00:00",56831,844,0,0.284100935239104,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-30 00:00:00",56831,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-10-31 00:00:00",56831,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-01 00:00:00",56831,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-02 00:00:00",56831,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-03 00:00:00",56831,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-04 00:00:00",56831,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-05 00:00:00",56984,844,0,0.269219264134011,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-06 00:00:00",56984,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-07 00:00:00",56984,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-08 00:00:00",56984,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-09 00:00:00",56984,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-10 00:00:00",56984,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-11 00:00:00",56984,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-12 00:00:00",57139,844,0,0.27200617717254,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-13 00:00:00",57139,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-14 00:00:00",57139,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-15 00:00:00",57139,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-16 00:00:00",57139,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-17 00:00:00",57139,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-18 00:00:00",57139,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-19 00:00:00",57318,844,0,0.313271145802342,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-20 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-21 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-22 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-23 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-24 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-25 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-26 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-27 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-28 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-29 00:00:00",57318,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-11-30 00:00:00",57539,844,0,0.385568233364737,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-01 00:00:00",57539,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-02 00:00:00",57539,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-03 00:00:00",57800,844,0,0.453605380698309,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-04 00:00:00",57800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-05 00:00:00",57800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-06 00:00:00",57800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-07 00:00:00",57800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-08 00:00:00",57800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-09 00:00:00",57800,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-10 00:00:00",58043,844,0,0.420415224913495,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-11 00:00:00",58043,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-12 00:00:00",58043,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-13 00:00:00",58043,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-14 00:00:00",58043,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-15 00:00:00",58043,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-16 00:00:00",58043,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-17 00:00:00",58328,844,0,0.491015281773857,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-18 00:00:00",58328,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-19 00:00:00",58328,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-20 00:00:00",58328,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-21 00:00:00",58328,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-22 00:00:00",58328,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-23 00:00:00",58328,844,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-12-24 00:00:00",59253,844,0,1.58585927856261,0,0
