"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-03",   50.86,    1.71,   36.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-04",   50.86,    1.71,   36.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-05",   32.43,    1.71,   22.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-06",   51.71,    1.86,   44.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-07",   45.71,    1.86,   41.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-08",   45.71,    1.86,   41.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-09",   36.29,    0.43,   31.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-10",   47.43,    0.57,   39.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-11",   47.43,    0.57,   39.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-12",   55.71,    0.71,   50.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-13",   44.71,    0.71,   33.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-14",   35.86,    0.57,   26.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-15",   35.86,    0.57,   26.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-16",   35.86,    0.57,   26.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-17",   45.29,    1.00,   32.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-18",   52.86,    1.00,   38.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-19",   50.71,    0.86,   31.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-20",   53.14,    0.86,   36.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-21",   53.14,    0.86,   36.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-22",   53.14,    0.86,   36.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-23",   53.14,    0.86,   36.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-24",   39.14,    0.57,   27.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-25",   45.57,    0.57,   39.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-26",   39.43,    0.57,   34.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-27",   32.29,    0.57,   40.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-28",   41.14,    1.00,   40.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-29",   49.86,    1.00,   60.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-30",   49.86,    1.00,   60.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-31",   42.43,    0.71,   65.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-01",   28.43,    0.71,   47.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-02",   38.14,    0.71,   58.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-03",   44.00,    0.86,   61.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-04",   35.14,    0.43,   61.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-05",   26.43,    0.43,   41.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-06",   26.43,    0.43,   41.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-07",   32.57,    0.29,   42.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-08",   32.57,    0.29,   42.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-09",   23.29,    0.29,   38.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-10",   17.43,    0.29,   21.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-11",   23.14,    0.57,   21.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-12",   23.14,    0.57,   21.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-13",   23.14,    0.57,   21.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-14",   25.00,    0.71,   15.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-15",   28.71,    1.00,   21.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-16",   30.71,    1.14,   18.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-17",   27.14,    0.86,   18.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-18",   21.43,    0.57,   18.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-19",   29.00,    0.71,   21.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-20",   29.00,    0.71,   21.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-21",   23.57,    0.86,   26.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-22",   22.00,    0.71,   26.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-23",   23.57,    0.57,   26.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-24",   23.57,    0.57,   26.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-25",   32.14,    0.71,   32.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-26",   24.57,    0.57,   29.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-27",   24.57,    0.57,   29.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-28",   14.71,    0.29,   16.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-29",   29.57,    0.29,   26.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-06-30",   25.57,    0.29,   21.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-01",   46.86,    0.29,   30.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-02",   38.29,    0.14,   24.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-03",   38.29,    0.14,   24.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-04",   38.29,    0.14,   24.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-05",   48.71,    0.14,   27.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-06",   43.29,    0.71,   28.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-07",   54.14,    0.86,   39.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-08",   41.29,    0.86,   36.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-09",   41.29,    0.86,   36.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-10",   41.29,    0.86,   36.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-11",   41.29,    0.86,   36.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-12",   30.86,    0.86,   32.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-13",   49.14,    0.43,   31.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-14",   44.14,    0.57,   30.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-15",   35.71,    0.57,   25.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-16",   54.29,    3.00,   30.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-17",   54.29,    3.00,   30.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-18",   54.29,    3.00,   30.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-19",   77.43,    3.00,   36.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-20",   53.00,    2.86,   21.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-21",   72.43,    2.57,   17.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-22",   72.43,    2.57,   17.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-23",   53.86,    0.14,   13.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-24",   53.86,    0.14,   13.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-25",   53.86,    0.14,   13.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-26",   98.00,    1.57,   27.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-27",   92.57,    1.43,   26.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-28",   96.57,    1.71,   49.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-29",  109.14,    1.71,   55.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-30",  128.00,    1.71,   58.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-07-31",  151.29,    1.86,   64.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-01",  151.29,    1.86,   64.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-02",   84.00,    0.43,   44.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-03",  108.43,    1.00,   45.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-04",   95.29,    0.86,   28.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-05",   92.29,    1.29,   21.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-06",  106.00,    1.29,   18.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-07",   82.71,    1.14,   13.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-08",   99.57,    2.43,   13.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-09",  136.29,    2.86,   13.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-10",  129.14,    2.43,   11.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-11",  113.00,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-12",  135.71,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-13",  103.14,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-14",  103.14,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-15",   86.29,    1.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-16",  124.86,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-17",  107.57,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-18",  107.57,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-19",  101.00,    0.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-20",  117.29,    2.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-21",  117.29,    2.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-22",  117.29,    2.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-23",  102.57,    3.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-24",  125.29,    3.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-25",  135.29,    4.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-26",  124.14,    3.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-27",  139.71,    3.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-28",  139.71,    3.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-29",  139.71,    3.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-30",  107.57,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-08-31",   84.86,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-01",   74.86,    5.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-02",  122.71,    9.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-03",  107.71,    8.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-04",  107.71,    8.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-05",  107.71,    8.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-06",  102.00,   12.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-07",  128.00,   14.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-08",  128.00,   10.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-09",   80.43,    5.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-10",   83.00,    5.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-11",   91.57,    5.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-12",   91.57,    5.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-13",  106.86,    3.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-14",   80.86,    1.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-15",  108.57,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-16",   93.71,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-17",  107.86,    7.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-18",   99.29,    7.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-19",   99.29,    7.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-20",   87.71,    6.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-21",   98.14,    7.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-22",   70.43,    6.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-23",   70.43,    6.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-24",   81.86,    2.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-25",   81.86,    2.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-26",   81.86,    2.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-27",   80.00,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-28",   79.14,    1.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-29",   99.43,    2.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-09-30",   99.43,    2.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-01",   73.00,    1.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-02",   73.00,    1.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-03",   73.00,    1.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-04",   76.71,    4.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-05",   67.14,    4.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-06",   67.71,    7.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-07",   76.29,    7.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-08",   66.57,    8.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-09",   66.57,    8.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-10",   66.57,    8.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-11",   38.29,    4.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-12",   38.29,    4.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-13",   17.43,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-14",    8.86,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-18",   56.86,    5.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-19",   66.86,    5.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-20",   73.14,    5.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-21",   82.00,    5.71,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-22",   85.57,    7.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-23",   85.57,    7.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-24",   85.57,    7.43,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-25",   40.14,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-26",   30.14,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-27",   23.86,    2.29,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-28",   28.14,    1.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-29",   24.57,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-30",   24.57,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-10-31",   24.57,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-01",   21.14,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-02",   24.29,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-03",   24.29,    0.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-04",   19.14,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-05",   19.14,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-06",   19.14,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-07",   19.14,    2.00,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-08",   17.43,    2.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-09",   23.29,    2.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-10",   16.43,    2.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-11",    9.57,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-12",   12.43,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-13",   12.43,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-14",   12.43,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-15",   10.29,    0.57,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-16",    3.00,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-17",   12.14,    1.14,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-18",   12.57,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-19",   11.86,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-20",   11.86,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-21",   11.86,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-22",    9.14,    0.86,    0.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-11-23",    7.43,    0.29,    0.00,    0.00,385640
