"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-14",    1.41,    0.01,    0.79,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-15",    1.47,    0.01,    1.03,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-16",    1.51,    0.00,    1.27,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-17",    1.28,    0.00,    1.44,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-18",    1.37,    0.00,    1.59,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-19",    1.49,    0.00,    1.64,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-20",    1.49,    0.00,    1.52,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-21",    1.51,    0.01,    1.31,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-22",    1.53,    0.01,    1.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-23",    1.57,    0.00,    1.04,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-24",    1.72,    0.01,    1.04,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-25",    1.80,    0.01,    1.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-26",    1.73,    0.01,    1.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-27",    1.68,    0.01,    1.32,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-28",    1.64,    0.01,    1.32,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-29",    1.61,    0.01,    1.59,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-30",    1.52,    0.01,    1.65,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-31",    1.47,    0.01,    1.67,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-01",    1.03,    0.01,    1.40,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-02",    1.13,    0.01,    1.73,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-03",    1.00,    0.01,    1.76,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-04",    0.89,    0.01,    1.91,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-05",    0.81,    0.01,    1.79,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-06",    0.75,    0.01,    1.87,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-07",    0.56,    0.01,    1.82,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-08",    0.62,    0.01,    2.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-09",    0.37,    0.01,    1.66,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-10",    0.27,    0.00,    1.43,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-11",    0.26,    0.00,    1.46,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-12",    0.22,    0.01,    1.28,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-13",    0.23,    0.01,    0.94,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-14",    0.29,    0.01,    0.79,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-15",    0.27,    0.01,    0.67,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-16",    0.22,    0.01,    0.45,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-17",    0.25,    0.01,    0.49,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-18",    0.20,    0.01,    0.28,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-19",    0.20,    0.00,    0.27,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-20",    0.20,    0.00,    0.24,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-21",    0.18,    0.00,    0.22,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-22",    0.15,    0.00,    0.20,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-23",    0.17,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-24",    0.17,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-25",    0.17,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-26",    0.17,    0.01,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-27",    0.15,    0.01,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-28",    0.14,    0.01,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-29",    0.16,    0.01,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-04-30",    0.15,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-01",    0.17,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-02",    0.15,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-03",    0.17,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-04",    0.16,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-05",    0.16,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-06",    0.18,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-07",    0.18,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-08",    0.15,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-09",    0.19,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-10",    0.16,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-11",    0.18,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-12",    0.16,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-13",    0.12,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-14",    0.11,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-15",    0.09,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-16",    0.12,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-17",    0.12,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-18",    0.13,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-19",    0.15,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-20",    0.18,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-21",    0.19,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-22",    0.23,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-23",    0.16,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-24",    0.21,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-25",    0.19,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-26",    0.18,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-27",    0.18,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-28",    0.18,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-29",    0.17,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-30",    0.17,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-05-31",    0.15,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-01",    0.16,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-02",    0.15,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-03",    0.14,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-04",    0.14,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-05",    0.14,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-06",    0.15,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-07",    0.11,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-08",    0.11,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-09",    0.11,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-10",    0.12,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-11",    0.12,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-12",    0.11,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-13",    0.10,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-14",    0.15,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-15",    0.23,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-16",    0.22,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-17",    0.21,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-18",    0.19,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-19",    0.21,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-20",    0.22,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-21",    0.16,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-22",    0.08,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-23",    0.07,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-24",    0.05,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-25",    0.05,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-26",    0.08,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-27",    0.08,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-28",    0.09,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-29",    0.10,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-06-30",    0.14,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-01",    0.18,    0.00,    0.20,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-02",    0.18,    0.00,    0.20,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-03",    0.19,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-04",    0.21,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-05",    0.21,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-06",    0.22,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-07",    0.22,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-08",    0.21,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-09",    0.23,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-10",    0.15,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-11",    0.12,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-12",    0.16,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-13",    0.15,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-14",    0.15,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-15",    0.15,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-16",    0.17,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-17",    0.20,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-18",    0.24,    0.00,    0.21,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-19",    0.20,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-20",    0.22,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-21",    0.19,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-22",    0.22,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-23",    0.23,    0.00,    0.20,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-24",    0.24,    0.00,    0.21,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-25",    0.23,    0.00,    0.22,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-26",    0.24,    0.00,    0.23,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-27",    0.23,    0.00,    0.24,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-28",    0.28,    0.00,    0.29,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-29",    0.30,    0.00,    0.26,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-30",    0.30,    0.00,    0.26,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-07-31",    0.33,    0.00,    0.28,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-01",    0.39,    0.00,    0.32,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-02",    0.40,    0.00,    0.32,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-03",    0.46,    0.00,    0.33,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-04",    0.50,    0.00,    0.34,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-05",    0.56,    0.01,    0.30,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-06",    0.58,    0.01,    0.26,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-07",    0.61,    0.01,    0.22,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-08",    0.63,    0.01,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-09",    0.60,    0.01,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-10",    0.60,    0.01,    0.05,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-11",    0.62,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-12",    0.59,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-13",    0.63,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-14",    0.57,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-15",    0.47,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-16",    0.58,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-17",    0.59,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-18",    0.63,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-19",    0.58,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-20",    0.63,    0.01,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-21",    0.71,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-22",    0.82,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-23",    0.74,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-24",    0.69,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-25",    0.68,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-26",    0.78,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-27",    0.75,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-28",    0.80,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-29",    0.83,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-30",    1.02,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-08-31",    1.07,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-01",    1.20,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-02",    1.27,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-03",    1.16,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-04",    1.07,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-05",    1.00,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-06",    0.88,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-07",    0.85,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-08",    0.65,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-09",    0.51,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-10",    0.56,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-11",    0.60,    0.02,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-12",    0.66,    0.03,    0.00,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-09-13",    0.62,    0.02,    0.00,    0.00,25069229
