"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-27 00:00:00",290792,5802,263808,0.584568768116443,0,0.422156155904667
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-28 00:00:00",292306,5912,264813,0.520647060441828,1.89589796621855,0.380958879184862
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-29 00:00:00",293761,5912,265868,0.497766039698125,0,0.398394338646517
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-30 00:00:00",295506,5912,267130,0.594020309026726,0,0.474671641566492
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-31 00:00:00",297472,5912,268564,0.665299520145107,0,0.536817279976042
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-01 00:00:00",299626,5912,269765,0.724101764199656,0,0.447193220238007
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-02 00:00:00",301818,5912,271216,0.731578701447805,0,0.537875558356347
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-03 00:00:00",303922,5912,272614,0.697108853680032,0,0.515456315261636
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-04 00:00:00",305860,6028,274212,0.6376636110581,1.96211096075778,0.586176792094317
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-05 00:00:00",307676,6028,275505,0.593735696070097,0,0.471532974486893
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-06 00:00:00",309756,6028,277216,0.676035829898985,0,0.621041360410882
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-07 00:00:00",312558,6028,279014,0.904582962073374,0,0.648591711878102
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-08 00:00:00",315102,6028,280972,0.813928934789703,0,0.701756901087401
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-09 00:00:00",317937,6028,282653,0.899708665765371,0,0.59828025568384
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-10 00:00:00",320881,6028,284034,0.925969610331607,0,0.4885849433758
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-11 00:00:00",323207,6179,284767,0.724879316631399,2.50497677504977,0.258067696120887
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-12 00:00:00",325234,6179,286065,0.627152258459749,0,0.455811242173426
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-13 00:00:00",327593,6179,287750,0.725323920623305,0,0.589026969395068
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-14 00:00:00",330319,6179,289836,0.832130112670295,0,0.7249348392702
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-15 00:00:00",333046,6179,292103,0.825565589626997,0,0.782166466553499
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-16 00:00:00",335868,6179,294995,0.847330398803769,0,0.990061724802553
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-17 00:00:00",338764,6179,296873,0.862243500422785,0,0.636620959677283
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-18 00:00:00",341599,6373,298822,0.836865782668761,3.13966661272051,0.65650968595999
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-19 00:00:00",344140,6373,300953,0.743854636576805,0,0.713133571156073
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-20 00:00:00",346971,6373,303437,0.822630324867786,0,0.82537804906414
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-21 00:00:00",349987,6373,305884,0.869236910289333,0,0.806427693392698
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-22 00:00:00",352988,6373,308271,0.857460419958456,0,0.780361182670555
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-23 00:00:00",355918,6373,310933,0.830056545831586,0,0.863525923619153
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-24 00:00:00",358834,6373,312802,0.819289836422996,0,0.601094126387357
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-25 00:00:00",361575,6561,314681,0.763862956130133,2.94994508080967,0.600699484018644
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-26 00:00:00",363871,6561,317230,0.634999654290258,0,0.81002666192112
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-27 00:00:00",366709,6561,319816,0.779946739366424,0,0.815181414115941
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-28 00:00:00",369704,6561,322749,0.816723887333008,0,0.917089826650324
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-29 00:00:00",372662,6561,325470,0.800099539090732,0,0.843070001766078
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-04-30 00:00:00",375539,6561,328532,0.772013245246363,0,0.940793314283959
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-01 00:00:00",378441,6561,330234,0.772755958768597,0,0.518062167460095
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-02 00:00:00",381078,6758,332162,0.696806107160693,3.00259106843469,0.583828436805417
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-03 00:00:00",383164,6758,333578,0.547394496664725,0,0.426298011211397
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-04 00:00:00",385491,6758,336306,0.607311751625936,0,0.817799734994514
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-05 00:00:00",388111,6758,340202,0.679652702657131,0,1.15846877546044
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-06 00:00:00",391052,6758,343929,0.757772905174035,0,1.09552559949677
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-07 00:00:00",393639,6758,346262,0.661548847723576,0,0.678337680160731
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-08 00:00:00",396130,6758,349508,0.632813313721455,0,0.937440435277333
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-09 00:00:00",398272,6976,351768,0.540731578017318,3.2258064516129,0.646623253258867
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-10 00:00:00",398295,6976,351812,0.00577494777438534,0,0.0125082440699552
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-11 00:00:00",401892,6976,357030,0.90309946145445,0,1.48317851579821
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-12 00:00:00",404348,6976,359891,0.611109452290665,0,0.80133322129793
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-13 00:00:00",407024,6976,362684,0.661806166965089,0,0.776068309571509
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-14 00:00:00",409659,6976,365452,0.647381972561815,0,0.763198817703566
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-15 00:00:00",412236,6976,368703,0.629059778986913,0,0.889583310530521
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-16 00:00:00",414325,7149,370441,0.506748561503605,2.47993119266055,0.471382115144168
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-17 00:00:00",414345,7149,370524,0.00482712846195619,0,0.0224057272278177
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-18 00:00:00",418201,7149,376649,0.930625444979425,0,1.65306430892466
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-19 00:00:00",420863,7149,380007,0.636536019760833,0,0.891546240664385
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-20 00:00:00",423130,7149,382899,0.538655096789216,0,0.761038612446613
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-21 00:00:00",425397,7149,385566,0.535769148961312,0,0.696528327313469
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-22 00:00:00",427873,7149,386743,0.582044537220526,0,0.305265505775924
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-23 00:00:00",429720,7149,389569,0.431670145113153,0,0.730717815189932
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-24 00:00:00",431288,7149,391861,0.364888764777064,0,0.588342501585085
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-25 00:00:00",433148,7149,394711,0.43126634638571,0,0.727298710512146
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-26 00:00:00",435104,7149,397004,0.451577751715349,0,0.58093136497336
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-27 00:00:00",436931,7149,399524,0.419899610208134,0,0.634754309780254
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-28 00:00:00",438619,7149,402182,0.38633102251843,0,0.665291697119572
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-29 00:00:00",438715,7149,402272,0.0218868767654844,0,0.0223779284005749
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-30 00:00:00",441774,7321,407252,0.697263599375449,2.40593089942649,1.23796833982977
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-05-31 00:00:00",442935,7321,409199,0.262804058183596,0,0.478082366691876
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-01 00:00:00",444377,7321,410876,0.325555668438936,0,0.40982504844831
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-02 00:00:00",445762,7321,413451,0.311672296270959,0,0.62670976158257
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-03 00:00:00",447275,7321,415073,0.339418792988187,0,0.392307673702567
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-04 00:00:00",448578,7321,416463,0.291319657928567,0,0.334880852283815
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-05 00:00:00",449858,7321,417705,0.285346138241287,0,0.298225772757724
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-06 00:00:00",450868,7465,418803,0.224515291491982,1.96694440650184,0.262864940568104
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-07 00:00:00",451641,7465,420563,0.17144707541897,0,0.420245318204502
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-08 00:00:00",452760,7465,422430,0.247763157020731,0,0.443928733626115
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-09 00:00:00",453975,7465,423995,0.268354094884707,0,0.37047558175319
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-10 00:00:00",455165,7465,425678,0.262128971859684,0,0.396938643144377
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-11 00:00:00",456346,7465,427095,0.259466347368537,0,0.332880722048121
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-12 00:00:00",457404,7465,428469,0.231841628939445,0,0.32170828504197
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-13 00:00:00",457474,7586,428494,0.0153037577283977,1.62089752176825,0.00583472783328549
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-14 00:00:00",459212,7586,430412,0.379912301026944,0,0.447614202299215
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-15 00:00:00",460340,7586,431704,0.245638180186929,0,0.300177504344674
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-16 00:00:00",461485,7586,432756,0.248729200156406,0,0.243685488204881
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-17 00:00:00",462795,7586,434264,0.28386621450318,0,0.348464261616246
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-18 00:00:00",462795,7586,434264,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-19 00:00:00",464010,7586,435081,0.262535247787897,0,0.188134406720336
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-20 00:00:00",466125,7666,436955,0.455809142044352,1.05457421566043,0.430724393848502
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-21 00:00:00",467069,7666,438060,0.202520783051756,0,0.252886452838393
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-22 00:00:00",468398,7666,439257,0.284540399812447,0,0.273250239693193
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-23 00:00:00",469975,7666,440177,0.336679490518747,0,0.209444584833025
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-24 00:00:00",471498,7666,441455,0.324059790414384,0,0.290337750495823
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-25 00:00:00",473228,7666,442620,0.366915660299726,0,0.263900057763532
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-26 00:00:00",473282,7666,442669,0.0114109900513072,0,0.0110704441733315
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-27 00:00:00",476740,7759,444980,0.730642618988256,1.21314896947561,0.522060501187117
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-28 00:00:00",478063,7759,446259,0.277509753744179,0,0.287428648478583
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-29 00:00:00",480162,7759,447545,0.439063470714111,0,0.288173459806973
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-06-30 00:00:00",482686,7759,448740,0.525655924458828,0,0.267012255750818
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-01 00:00:00",485352,7759,450240,0.552325942745387,0,0.334269287337879
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-02 00:00:00",488204,7759,451753,0.587614762069591,0,0.336042999289268
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-03 00:00:00",491277,7759,453409,0.629449984023072,0,0.366571998415063
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-04 00:00:00",491277,7934,453409,0,2.25544528934141,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-05 00:00:00",497008,7934,456005,1.16655166026498,0,0.572551493243407
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-06 00:00:00",499755,7934,457543,0.552707401088111,0,0.337277003541628
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-07 00:00:00",502581,7934,459007,0.565477083771048,0,0.319969926323865
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-08 00:00:00",502581,7934,459007,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-09 00:00:00",505630,7934,460850,0.606668377833623,0,0.40151893108384
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-10 00:00:00",512685,7934,464930,1.39528904534937,0,0.885320603233156
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-11 00:00:00",516624,8173,466471,0.768308025395711,3.01235190320141,0.331447744821801
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-12 00:00:00",520336,8173,468287,0.718510948000867,0,0.389306087623882
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-13 00:00:00",524878,8173,471323,0.872897512376618,0,0.648320367637795
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-14 00:00:00",524878,8173,471323,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-15 00:00:00",536089,8173,477248,2.13592491969562,0,1.25709969596222
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-16 00:00:00",541747,8173,480489,1.05542176765425,0,0.679101850610165
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-17 00:00:00",547386,8173,483380,1.04089178158808,0,0.601678706484436
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-18 00:00:00",547510,8538,483462,0.0226531186402283,4.46592438517068,0.01696387934958
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-19 00:00:00",547510,8538,483462,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-20 00:00:00",563173,8538,490128,2.86076966630746,0,1.37880536629559
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-21 00:00:00",568915,8538,492685,1.01958012901897,0,0.521700453759018
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-22 00:00:00",575267,8538,495217,1.116511253878,0,0.513918629550321
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-23 00:00:00",641388,8538,498125,11.4939671491673,0,0.587217320891649
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-24 00:00:00",582013,8538,498125,-9.2572670520808,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-25 00:00:00",595577,9077,503416,2.33053213588013,6.31295385336144,1.06218318695107
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-26 00:00:00",602397,9077,506116,1.14510802129699,0,0.536335754127799
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-27 00:00:00",609646,9077,509015,1.20335924647699,0,0.572793588821535
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-28 00:00:00",617387,9077,517244,1.26975326664983,0,1.61665176861193
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-29 00:00:00",625165,9077,522304,1.2598256847002,0,0.978261710140669
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-30 00:00:00",633469,9077,527894,1.32828933161645,0,1.07025793407671
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-07-31 00:00:00",633469,9077,527894,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-01 00:00:00",649207,9077,537722,2.48441518053764,0,1.8617373942496
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-02 00:00:00",656734,9077,543986,1.15941448567252,0,1.16491421217655
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-03 00:00:00",664724,9077,547650,1.21662651849912,0,0.673546745688308
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-04 00:00:00",672895,9077,555079,1.22923198199554,0,1.35652332694239
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-05 00:00:00",681077,9909,0,1.21594007980443,9.16602401674562,-100
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-06 00:00:00",688976,9909,0,1.15978075900375,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-07 00:00:00",697580,9909,0,1.24880982791853,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-08 00:00:00",705327,9909,0,1.11055362825769,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-09 00:00:00",712597,9909,0,1.03072759159936,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-10 00:00:00",720842,10791,0,1.1570354632422,8.90099909173479,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-11 00:00:00",729016,10791,0,1.13395168428033,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-12 00:00:00",729016,10791,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-13 00:00:00",745138,10791,0,2.21147409659047,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-14 00:00:00",745138,10791,0,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-15 00:00:00",760241,10791,0,2.02687287455478,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-16 00:00:00",767163,11725,0,0.91050074910456,8.65536094893893,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-17 00:00:00",774760,11725,0,0.990271950028873,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-18 00:00:00",782518,11725,0,1.00134235117972,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-19 00:00:00",790205,11725,0,0.982341620256659,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-20 00:00:00",797676,11725,0,0.9454508640163,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-21 00:00:00",804711,11725,0,0.88193702706362,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-22 00:00:00",811052,11725,0,0.787984754775317,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-23 00:00:00",816721,12655,0,0.698968746763463,7.9317697228145,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-24 00:00:00",823189,12655,0,0.791947311260516,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-25 00:00:00",829924,12655,0,0.81815962069464,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-26 00:00:00",836736,12655,0,0.820798048977979,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-27 00:00:00",843291,12655,0,0.783401216154199,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-28 00:00:00",849557,12655,0,0.743041251477841,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-29 00:00:00",854842,12655,0,0.622088923992151,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-30 00:00:00",859203,12936,0,0.510152753374308,2.22046621888582,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-08-31 00:00:00",863581,12655,0,0.5095419825117,-2.17223252937539,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-01 00:00:00",868921,13732,0,0.618355429311205,8.51047016989332,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-02 00:00:00",874209,13732,0,0.608570859721425,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-03 00:00:00",879358,13732,0,0.588989589446002,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-04 00:00:00",884224,13732,0,0.553358245447247,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-05 00:00:00",888188,13732,0,0.4483026925304,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-06 00:00:00",891783,14423,0,0.404756650619013,5.03204194581998,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-07 00:00:00",895764,14423,0,0.446409047941035,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-08 00:00:00",900172,14423,0,0.492093899732519,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-09 00:00:00",904471,14423,0,0.477575396701964,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-10 00:00:00",908396,14423,0,0.433955317528146,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-11 00:00:00",912241,14423,0,0.423273550301851,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-12 00:00:00",915383,14423,0,0.344426527639078,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-13 00:00:00",918208,15031,0,0.308613989991075,4.21548914927546,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-14 00:00:00",921440,15031,0,0.351989963058479,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-15 00:00:00",925024,15031,0,0.388956416044452,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-16 00:00:00",928341,15031,0,0.358585290760023,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-17 00:00:00",931458,15031,0,0.335760243272677,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-18 00:00:00",934449,15031,0,0.321109486418067,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-19 00:00:00",936954,15031,0,0.268072414866943,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-20 00:00:00",939065,15503,0,0.225304550703663,3.14017696760029,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-21 00:00:00",941793,15503,0,0.290501722457977,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-22 00:00:00",944733,15503,0,0.312170508806075,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-23 00:00:00",947482,15503,0,0.290981684772311,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-24 00:00:00",950006,15503,0,0.266390284986944,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-25 00:00:00",952385,15503,0,0.25041947103492,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-26 00:00:00",954295,15503,0,0.200549147666122,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-27 00:00:00",956025,15865,0,0.181285661142519,2.33503192930401,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-28 00:00:00",958170,15907,0,0.224366517611987,0.264733690513709,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-29 00:00:00",960578,15907,0,0.251312397591242,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-09-30 00:00:00",962842,15907,0,0.235691427453054,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-01 00:00:00",965080,15907,0,0.232436889957023,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-02 00:00:00",967212,15907,0,0.220914328345837,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-03 00:00:00",968975,15907,0,0.182276481267809,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-04 00:00:00",970616,16179,0,0.169354214505018,1.70993902055699,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-10-05 00:00:00",972679,16218,0,0.212545435063918,0.241053217133321,0
