"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-21",142159,140170,243,139927,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-22",142308,140372,243,140129,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-23",142448,140507,243,140264,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-24",142605,140647,243,140404,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-25",142734,140786,244,140542,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.22,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-26",142903,140931,244,140687,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.22,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-27",143062,141110,244,140866,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.22,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-28",143222,141259,244,141015,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.22,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-29",143428,141392,245,141147,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-30",143621,141545,245,141300,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-31",143834,141667,245,141422,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-01",144042,141801,245,141556,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-02",144240,141925,245,141680,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-03",144437,142053,245,141808,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-04",144644,142170,245,141925,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-05",144852,142301,245,142056,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-06",145061,142427,245,142182,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-07",145271,142559,245,142314,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.23,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-08",145466,142699,246,142453,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-09",145672,142818,246,142572,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-10",145865,142941,246,142695,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-11",146068,143073,246,142827,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-12",146279,143184,246,142938,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-13",146480,143340,246,143094,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-14",146689,143507,246,143261,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-15",146885,143681,246,143435,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-16",147089,143858,246,143612,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-17",147277,144104,246,143858,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.26,35049.130200,2.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-18",147504,144263,248,144015,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-19",147729,144466,248,144218,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-20",148000,144598,248,144350,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-21",148258,144726,248,144478,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-22",148521,144867,248,144619,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-23",148772,144988,248,144740,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-24",149019,145106,248,144858,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-25",149296,145229,248,144981,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-26",149595,145372,248,145124,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-27",149933,145499,248,145251,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-28",150280,145662,248,145414,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-29",150621,145804,248,145556,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-30",150984,145916,248,145668,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-01-31",151335,146054,248,145806,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.27,35327.297900,2.26,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-01",151720,146202,249,145953,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.28,35605.465600,2.27,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-02",152095,146360,249,146111,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.28,35605.465600,2.27,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-03",152491,146551,249,146302,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.28,35605.465600,2.27,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-04",152898,146723,249,146474,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.28,35605.465600,2.27,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-05",153296,146877,250,146627,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.28,35605.465600,2.28,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-06",153690,147009,250,146759,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.28,35605.465600,2.28,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-07",154098,147160,250,146910,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.28,35605.465600,2.28,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-08",154525,147284,251,147033,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.29,35883.633300,2.29,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-09",155002,147444,253,147191,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.30,36161.801000,2.31,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-10",155453,147704,253,147451,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.30,36161.801000,2.31,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-11",155901,147981,254,147727,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.30,36161.801000,2.31,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-12",156351,148193,254,147939,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.30,36161.801000,2.31,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-13",156804,148392,255,148137,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.32,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-14",157244,148569,255,148314,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.32,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-15",158132,148932,255,148677,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.32,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-16",158138,148894,256,148638,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-17",158591,149022,256,148766,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-18",159053,149287,256,149031,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-19",159518,149576,256,149320,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-20",159967,149996,256,149740,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-21",160426,150476,256,150220,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.31,36439.968700,2.33,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-22",160889,150972,257,150715,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.32,36718.136400,2.34,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-23",161344,151482,257,151225,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.32,36718.136400,2.34,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-24",161803,152044,257,151787,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.32,36718.136400,2.34,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-25",162268,152584,257,152327,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.32,36718.136400,2.34,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-26",162737,153064,257,152807,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.32,36718.136400,2.34,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-27",163197,153476,257,153219,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.32,36718.136400,2.34,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-02-28",163664,153879,258,153621,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.32,36718.136400,2.35,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-01",164137,154320,259,154061,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.33,36996.304100,2.36,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-02",164600,154679,259,154420,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.33,36996.304100,2.36,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-03",165071,155012,260,154752,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.34,37274.471800,2.37,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-04",165546,155330,260,155070,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.34,37274.471800,2.37,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-05",166015,155668,261,155407,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.34,37274.471800,2.38,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-06",166475,155962,262,155700,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.35,37552.639500,2.39,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-07",166949,156263,262,156001,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.35,37552.639500,2.39,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-08",167417,156562,263,156299,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.35,37552.639500,2.40,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-09",167888,156876,264,156612,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.36,37830.807200,2.41,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-10",168361,157183,264,156919,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.36,37830.807200,2.41,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-11",168829,157506,264,157242,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.36,37830.807200,2.41,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-12",169284,157842,265,157577,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.36,37830.807200,2.41,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-13",169767,158141,265,157876,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.36,37830.807200,2.41,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-14",170252,158463,266,158197,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.37,38108.974900,2.42,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-15",170733,158775,267,158508,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.37,38108.974900,2.43,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-16",171212,159121,268,158853,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.38,38387.142600,2.44,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-17",171701,159411,270,159141,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.39,38665.310300,2.46,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-18",172200,159742,270,159472,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.39,38665.310300,2.46,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-19",172697,160058,271,159787,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.39,38665.310300,2.47,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-20",173206,160387,272,160115,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.40,38943.478000,2.48,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-21",173709,160724,273,160451,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.40,38943.478000,2.49,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-22",174228,161036,274,160762,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.41,39221.645700,2.50,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-23",174762,161386,275,161111,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.41,39221.645700,2.51,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-24",175332,161766,278,161488,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.43,39777.981100,2.53,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-25",175919,162096,281,161815,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.44,40056.148800,2.56,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-26",176521,162455,282,162173,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.45,40334.316500,2.57,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-27",177135,162839,284,162555,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.46,40612.484200,2.59,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-28",177774,163194,284,162910,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.46,40612.484200,2.59,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-29",178464,163558,286,163272,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.47,40890.651900,2.61,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-30",179184,163973,289,163684,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.48,41168.819600,2.63,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-03-31",179964,164412,291,164121,91.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.49,41446.987300,2.65,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-01",180804,164839,295,164544,91.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.52,42281.490400,2.69,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-02",181678,165301,298,165003,91.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.53,42559.658100,2.72,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-03",182548,165772,301,165471,91.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.55,43115.993500,2.74,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-04",183424,166255,303,165952,91.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.56,43394.161200,2.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-05",184334,166747,306,166441,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.57,43672.328900,2.79,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-06",185261,167265,312,166953,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.60,44506.832000,2.84,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-07",186201,167800,320,167480,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.64,45619.502800,2.92,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-08",187150,168323,322,168001,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.65,45897.670500,2.93,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-09",188100,168858,324,168534,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.66,46175.838200,2.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-10",189064,169417,331,169086,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.70,47288.509000,3.02,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-11",190025,169968,333,169635,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.71,47566.676700,3.03,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-12",190998,170529,335,170194,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.72,47844.844400,3.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-13",191979,171127,340,170787,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.75,48679.347500,3.10,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-14",192963,171736,348,171388,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.79,49792.018300,3.17,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-15",193952,172342,357,171985,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.83,50904.689100,3.25,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-16",194930,172965,367,172598,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.88,52295.527600,3.34,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-17",195757,173633,376,173257,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.93,53686.366100,3.43,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-18",196580,174352,382,173970,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.96,54520.869200,3.48,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-19",197476,175084,386,174698,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.98,55077.204600,3.52,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-20",198361,175822,391,175431,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.01,55911.707700,3.56,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-21",199180,176588,400,176188,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.05,57024.378500,3.64,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-22",199980,177571,407,177164,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.09,58137.049300,3.71,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-23",200778,178874,413,178461,89.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.12,58971.552400,3.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-24",201496,180392,418,179974,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.15,59806.055500,3.81,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-25",202201,181950,428,181522,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.20,61196.894000,3.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-26",202904,183537,437,183100,90.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.24,62309.564800,3.98,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-27",203599,185153,441,184712,91.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.26,62865.900200,4.02,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-28",204289,186763,445,186318,91.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.29,63700.403300,4.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-29",204976,188401,450,187951,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.31,64256.738700,4.10,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-04-30",205652,190002,458,189544,92.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.35,65369.409500,4.17,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-01",206302,191536,465,191071,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.39,66482.080300,4.24,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-02",206948,193023,472,192551,93.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.42,67316.583400,4.30,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-03",207592,194579,480,194099,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.47,68707.421900,4.37,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-04",208232,196004,483,195521,94.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.48,68985.589600,4.40,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-05",208877,197395,489,196906,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.51,69820.092700,4.46,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-06",209470,198720,493,198227,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.53,70376.428100,4.49,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-07",210070,199940,496,199444,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.55,70932.763500,4.52,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-08",210603,200969,502,200467,95.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.58,71767.266600,4.57,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-09",210992,202038,508,201530,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.61,72601.769700,4.63,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-10",211389,203064,512,202552,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.63,73158.105100,4.67,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-11",211732,204062,516,203546,96.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.65,73714.440500,4.70,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-12",212124,204927,519,204408,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.67,74270.775900,4.73,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-13",212423,205682,522,205160,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.68,74548.943600,4.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-14",212667,206274,524,205750,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.69,74827.111300,4.77,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-15",212927,206833,526,206307,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.70,75105.279000,4.79,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2021-05-16",213183,207607,530,207077,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,2.72,75661.614400,4.83,0.00
