"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-31",124264,114019,1923,112096,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.45,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-01",124652,114188,1937,112251,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.45,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-02",125049,114269,1944,112325,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.45,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-03",125622,114315,1948,112367,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.45,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-04",125919,114560,1950,112610,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.45,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-05",126241,114776,1963,112813,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.46,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-06",126786,114939,1965,112974,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.46,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-07",127227,114987,1966,113021,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.46,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-08",127572,115156,1974,113182,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.46,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-09",127792,115280,1985,113295,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.46,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-10",128316,115368,1994,113374,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.46,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-11",128616,115566,2003,113563,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.46,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-12",128992,116266,2004,114262,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-13",129455,116573,2006,114567,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-14",129922,116757,2008,114749,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-15",130326,117451,2023,115428,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.26,283983.853400,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-16",130772,118074,2029,116045,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-17",131195,118177,2030,116147,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-18",131546,118368,2033,116335,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-19",131727,118429,2037,116392,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-20",132034,119397,2044,117353,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.47,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-21",132326,120063,2057,118006,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-22",132881,120573,2060,118513,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-23",133298,120793,2063,118730,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-24",133767,121482,2066,119416,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-25",134132,122270,2071,120199,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-26",134569,122823,2075,120748,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-27",135045,123677,2083,121594,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-28",135594,123945,2085,121860,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-29",136365,124074,2087,121987,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.48,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-30",137021,124679,2091,122588,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.49,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-01-31",137650,124955,2093,122862,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.27,294906.309300,0.49,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-01",138384,125071,2103,122968,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.49,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-02",138861,125922,2116,123806,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.49,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-03",139408,126110,2122,123988,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.49,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-04",140157,126368,2126,124242,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.49,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-05",140883,127377,2136,125241,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.50,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-06",141453,127676,2145,125531,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.50,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-07",142338,127767,2148,125619,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.50,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-08",142994,127912,2156,125756,89.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.50,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-09",143566,128162,2158,126004,89.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.50,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-10",144249,128964,2167,126797,89.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.50,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-11",144862,129793,2171,127622,90.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.50,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-12",145548,130041,2177,127864,89.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.28,305828.765200,0.51,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-13",145704,130200,2181,128019,89.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.29,316751.221100,0.51,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-14",147092,130936,2194,128742,89.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.29,316751.221100,0.51,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-15",147825,131155,2209,128946,89.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.29,316751.221100,0.51,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-16",148490,131368,2223,129145,88.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.29,316751.221100,0.52,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-17",149308,132361,2237,130124,89.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.29,316751.221100,0.52,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-18",150179,132648,2249,130399,88.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.29,316751.221100,0.52,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-19",151016,132825,2259,130566,88.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.30,327673.677000,0.52,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-20",151857,133512,2271,131241,88.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.30,327673.677000,0.53,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-21",152806,133645,2279,131366,87.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.30,327673.677000,0.53,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-22",153541,134006,2293,131713,87.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.30,327673.677000,0.53,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-23",154257,135356,2305,133051,88.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.30,327673.677000,0.53,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-24",155234,135754,2316,133438,87.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.30,327673.677000,0.54,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-25",156112,135928,2321,133607,87.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.30,327673.677000,0.54,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-26",157047,136901,2340,134561,87.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.31,338596.132900,0.54,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-27",158053,137090,2354,134736,87.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.31,338596.132900,0.55,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-02-28",159072,137223,2365,134858,86.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.31,338596.132900,0.55,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-01",159972,137550,2373,135177,86.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.31,338596.132900,0.55,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-02",160813,138465,2386,136079,86.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.31,338596.132900,0.55,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-03",161974,138834,2391,136443,86.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.31,338596.132900,0.55,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-04",162954,139597,2394,137203,86.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.31,338596.132900,0.56,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-05",164073,139835,2404,137431,85.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.31,338596.132900,0.56,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-06",165029,140205,2420,137785,85.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.32,349518.588800,0.56,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-07",166138,140929,2429,138500,85.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.32,349518.588800,0.56,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-08",167133,141081,2442,138639,84.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.32,349518.588800,0.57,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-09",168335,141983,2451,139532,84.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.32,349518.588800,0.57,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-10",169878,142501,2466,140035,84.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.32,349518.588800,0.57,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-11",171210,143323,2483,140840,84.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.32,349518.588800,0.58,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-12",172571,143705,2510,141195,83.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.33,360441.044700,0.58,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-13",174054,144581,2540,142041,83.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.33,360441.044700,0.59,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-14",175467,146260,2550,143710,83.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.33,360441.044700,0.59,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-15",176618,146383,2555,143828,83.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.33,360441.044700,0.59,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-16",178108,147061,2573,144488,83.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.34,371363.500600,0.60,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-17",179812,147611,2592,145019,82.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.34,371363.500600,0.60,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-18",181869,147951,2602,145349,81.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.34,371363.500600,0.60,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-19",183863,148305,2618,145687,81.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.34,371363.500600,0.61,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-20",185641,148920,2647,146273,80.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.35,382285.956500,0.61,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-21",187365,150111,2659,147452,80.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.35,382285.956500,0.62,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-22",188902,151245,2674,148571,80.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.35,382285.956500,0.62,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-23",190594,152283,2693,149590,80.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.35,382285.956500,0.62,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-24",192575,153360,2718,150642,80.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.36,393208.412400,0.63,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-25",194524,153913,2741,151172,79.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.36,393208.412400,0.64,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-26",196621,155277,2769,152508,79.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.36,393208.412400,0.64,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-27",198794,156020,2784,153236,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.36,393208.412400,0.65,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-28",200563,157124,2801,154323,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.37,404130.868300,0.65,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-29",202545,158015,2825,155190,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.37,404130.868300,0.66,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-30",204521,159466,2841,156625,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.37,404130.868300,0.66,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-03-31",206589,160974,2865,158109,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.37,404130.868300,0.66,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-01",208961,162326,2890,159436,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.38,415053.324200,0.67,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-02",211314,162844,2915,159929,77.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.38,415053.324200,0.68,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-03",213311,164162,2936,161226,77.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.38,415053.324200,0.68,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-04",215189,164931,2963,161968,77.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.39,425975.780100,0.69,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-05",217327,166022,3000,163022,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.39,425975.780100,0.70,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-06",219381,166981,3025,163956,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.40,436898.236000,0.70,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-07",221544,169193,3058,166135,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.40,436898.236000,0.71,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-08",223665,169830,3078,166752,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.40,436898.236000,0.71,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-09",225516,171056,3111,167945,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.41,447820.691900,0.72,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-10",227255,172184,3146,169038,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.41,447820.691900,0.73,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-11",228996,173807,3174,170633,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.42,458743.147800,0.74,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-12",230944,175188,3208,171980,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.42,458743.147800,0.74,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-13",232512,177048,3230,173818,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.42,458743.147800,0.75,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-14",234405,177843,3252,174591,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.43,469665.603700,0.75,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-15",236554,179164,3285,175879,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.43,469665.603700,0.76,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-16",238527,180929,3300,177629,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.43,469665.603700,0.77,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-17",240236,182033,3328,178705,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.44,480588.059600,0.77,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-18",242028,182685,3370,179315,75.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.44,480588.059600,0.78,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-19",243631,184037,3392,180645,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.44,480588.059600,0.79,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-20",245155,185374,3439,181935,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.45,491510.515500,0.80,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-21",246484,187406,3474,183932,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.45,491510.515500,0.81,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-22",247989,188603,3496,185107,76.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.46,502432.971400,0.81,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-23",249292,191591,3511,188080,77.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.46,502432.971400,0.81,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-24",250955,193544,3531,190013,77.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.46,502432.971400,0.82,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-25",252279,196298,3551,192747,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.46,502432.971400,0.82,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-26",253120,197067,3570,193497,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.47,513355.427300,0.83,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-27",254044,199152,3605,195547,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.47,513355.427300,0.84,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-28",255288,200063,3639,196424,78.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.48,524277.883200,0.84,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-29",256418,201574,3658,197916,79.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.48,524277.883200,0.85,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-04-30",257442,202550,3688,198862,79.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.48,524277.883200,0.86,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-01",258062,203857,3709,200148,79.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.49,535200.339100,0.86,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-02",258384,204234,3726,200508,79.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.49,535200.339100,0.86,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-03",258813,204913,3757,201156,79.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.49,535200.339100,0.87,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-04",259354,206451,3772,202679,80.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.49,535200.339100,0.88,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-05",260139,207203,3795,203408,80.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.50,546122.795000,0.88,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-06",260802,209280,3822,205458,80.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.50,546122.795000,0.89,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-07",261580,210710,3840,206870,81.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.50,546122.795000,0.89,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-08",262217,212185,3871,208314,81.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.51,557045.250900,0.90,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-09",262702,213918,3888,210030,81.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.51,557045.250900,0.90,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-10",263120,215390,3897,211493,82.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.51,557045.250900,0.90,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-11",263672,216478,3911,212567,82.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.51,557045.250900,0.91,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-12",264367,218746,3938,214808,83.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.52,567967.706800,0.91,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-13",264960,219685,3951,215734,83.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.52,567967.706800,0.92,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-14",265413,221334,3964,217370,83.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.52,567967.706800,0.92,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-15",265832,222842,3976,218866,84.000,2.000,1.000,\N,\N,\N,\N,109224559,0.70,0.52,567967.706800,0.92,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-16",266264,223562,3996,219566,84.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.52,567967.706800,0.93,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-17",266646,224650,4008,220642,84.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.52,567967.706800,0.93,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-18",267100,225472,4021,221451,84.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.53,578890.162700,0.93,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-19",267597,226598,4038,222560,85.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.53,578890.162700,0.94,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-20",268035,228041,4048,223993,85.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.53,578890.162700,0.94,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-21",268520,229540,4060,225480,85.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.53,578890.162700,0.94,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-22",268901,231148,4068,227080,86.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.53,578890.162700,0.94,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2021-05-23",269194,232833,4076,228757,86.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.53,578890.162700,0.95,0.00
