"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-10",   16.77,    0.59,   26.71,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-11",   10.24,    0.30,   19.88,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-12",   19.58,    0.59,   31.75,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-13",   22.11,    0.89,   35.16,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-14",   17.06,    0.89,   27.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-15",   17.06,    0.89,   27.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-16",   19.29,    0.74,   21.22,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-17",   16.32,    0.59,   16.17,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-18",   18.69,    0.59,   16.17,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-19",    9.79,    0.30,    4.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-20",   10.53,    0.15,   13.80,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-21",   10.39,    0.15,   12.91,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-22",   16.17,    0.15,   15.28,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-23",   13.06,    0.15,   17.36,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-24",   13.06,    0.15,   17.36,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-25",   14.09,    0.15,   22.26,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-26",   16.47,    0.15,   27.60,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-27",   13.20,    0.00,   14.69,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-28",   14.09,    0.00,   14.69,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-29",    9.50,    0.00,   17.66,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-30",    8.31,    0.00,   15.58,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-31",    8.31,    0.00,   15.58,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-01",    6.53,    0.00,   16.17,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-02",    4.45,    0.00,   10.98,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-03",    7.12,    0.00,   14.54,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-04",    6.23,    0.00,   14.54,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-05",    5.49,    0.15,    9.64,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-06",    5.49,    0.15,    9.64,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-07",    6.08,    0.15,   13.50,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-08",    4.90,    0.15,    8.31,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-09",    4.45,    0.30,    8.16,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-10",    4.01,    0.30,    8.01,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-11",    4.15,    0.30,    8.31,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-12",    3.71,    0.15,    7.86,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-13",    4.15,    0.30,    9.20,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-14",    3.56,    0.30,    5.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-15",    4.30,    0.30,    5.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-16",    4.60,    0.15,    5.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-17",    2.82,    0.15,    7.42,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-18",    2.67,    0.15,    7.12,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-19",    2.82,    0.15,    8.46,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-20",    2.37,    0.00,    7.12,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-21",    2.37,    0.00,    7.12,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-22",    1.19,    0.00,    7.12,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-23",    1.34,    0.00,    6.82,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-24",    1.63,    0.00,    2.37,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-25",    1.63,    0.00,    2.37,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-26",    1.63,    0.15,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-27",    2.23,    0.15,    2.82,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-28",    2.23,    0.15,    2.82,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-29",    2.23,    0.15,    2.82,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-04-30",    1.48,    0.15,    2.82,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-01",    0.74,    0.15,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-02",    0.74,    0.15,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-03",    0.59,    0.00,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-09",   -0.15,    0.00,   22.85,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-10",    0.74,    0.00,   23.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-11",    0.89,    0.00,   24.33,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-12",    1.19,    0.00,   24.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-13",    1.19,    0.00,   24.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-14",    1.19,    0.00,   24.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-15",    1.34,    0.15,   24.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-16",    1.48,    0.15,    1.63,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-17",    2.08,    1.48,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-18",    1.93,    1.48,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-19",    1.78,    1.48,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-20",    2.23,    1.48,    1.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-21",    2.23,    1.48,    1.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-22",    2.37,    1.34,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-23",    2.37,    1.34,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-24",    1.04,    0.00,    2.67,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-25",    1.04,    0.00,    2.67,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-26",    0.89,    0.00,    2.37,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-27",    0.45,    0.00,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-28",    0.59,    0.00,    2.67,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-29",    0.30,    0.00,    2.08,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-30",    0.30,    0.00,    2.08,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-05-31",    0.30,    0.00,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-01",    0.30,    0.00,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-02",    0.59,    0.00,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-03",    0.59,    0.00,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-04",    0.59,    0.00,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-05",    0.59,    0.00,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-06",    0.59,    0.00,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-07",    0.45,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-08",    0.45,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-09",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-10",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-17",    0.00,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-18",    0.00,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-19",    0.00,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-20",    0.00,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-21",    0.00,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-22",    0.00,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-23",    0.00,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-26",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-29",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-01",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-02",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-03",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-04",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-05",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-06",    0.30,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-07",    0.30,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-08",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-09",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-10",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-11",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-12",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-13",    0.15,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-14",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-15",    0.15,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-16",    0.30,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-17",    0.30,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-18",    0.30,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-19",    1.34,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-20",    1.34,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-21",    1.19,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-22",    1.48,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-23",    1.34,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-24",    1.78,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-25",    1.78,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-26",    0.74,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-27",    1.93,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-28",    1.93,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-29",    2.67,    0.15,    1.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-30",    3.86,    0.15,    1.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-07-31",    3.41,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-01",    3.41,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-02",    3.41,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-03",    2.23,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-04",    3.41,    0.00,    1.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-05",    3.71,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-06",    3.71,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-07",    3.71,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-08",    5.19,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-09",    6.68,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-10",    6.68,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-11",    9.05,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-12",    7.72,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-13",    6.53,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-14",    7.42,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-15",    8.75,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-16",    7.27,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-17",    7.27,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-18",    7.27,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-19",    7.27,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-20",   11.13,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-21",   16.62,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-22",   13.80,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-23",   21.22,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-24",   21.22,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-25",   26.26,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-26",   26.26,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-27",   22.40,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-28",   21.96,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-29",   23.89,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-30",   25.67,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-08-31",   25.96,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-01",   17.95,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-02",   21.36,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-03",   22.55,    0.15,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-04",   17.95,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-05",   32.49,    0.45,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-09-06",   24.48,    0.30,    0.00,    0.00,96286
