"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-22",  336.00,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-23",  324.43,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-24",  307.14,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-25",  294.86,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-26",  273.14,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-27",  270.86,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-28",  264.43,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-29",  253.00,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-30",  258.86,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-01",  242.00,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-02",  241.00,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-03",  229.71,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-04",  228.71,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-05",  222.43,    0.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-06",  219.14,    0.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-07",  195.71,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-08",  189.57,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-09",  177.00,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-10",  169.29,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-11",  162.43,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-12",  150.57,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-13",  144.00,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-14",  134.29,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-15",  132.14,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-16",  122.71,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-17",  119.57,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-18",  119.14,    1.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-19",  210.43,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-20",  207.29,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-21",  207.29,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-22",  201.00,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-23",  194.00,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-24",  188.57,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-25",  176.29,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-26",   86.29,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-27",   82.29,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-28",   73.57,    0.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-29",   70.00,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-30",   65.14,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-05-31",   65.29,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-01",   69.29,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-02",   54.14,    0.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-03",   50.00,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-04",   46.29,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-05",   42.86,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-06",   43.57,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-07",   43.00,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-08",   42.00,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-09",   44.86,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-10",   43.00,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-11",   41.57,    0.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-12",   36.00,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-13",   33.14,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-14",   30.29,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-15",   33.29,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-16",   27.57,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-17",   30.29,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-18",   29.29,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-19",   29.43,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-20",   27.14,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-21",   26.43,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-22",   22.29,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-23",   25.86,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-24",   21.43,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-25",   19.29,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-26",   18.43,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-27",   19.14,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-28",   19.43,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-29",   19.29,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-06-30",   20.71,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-01",   21.43,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-02",   26.29,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-03",   27.00,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-04",   27.57,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-05",   27.29,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-06",   26.86,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-07",   22.29,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-08",   23.00,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-09",   23.71,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-10",   24.71,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-11",   28.43,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-12",   28.86,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-13",   30.29,    0.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-14",   40.29,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-15",   42.86,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-16",   40.57,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-17",   45.71,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-18",   44.71,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-19",   47.14,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-20",   49.29,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-21",   45.71,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-22",   48.86,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-23",   52.57,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-24",   55.71,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-25",   58.57,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-26",   62.71,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-27",   69.43,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-28",   73.43,    0.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-29",   79.43,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-30",   91.00,   18.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-07-31",   96.86,   19.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-01",  109.43,   19.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-02",  117.00,   19.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-03",  117.00,   19.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-04",  124.00,   19.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-05",  134.43,   19.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-06",  146.14,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-07",  164.43,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-08",  172.71,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-09",  183.71,    0.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-10",  189.71,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-11",  195.29,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-12",  216.00,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-13",  222.14,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-14",  232.71,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-15",  244.86,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-16",  257.57,    0.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-17",  260.29,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-18",  283.57,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-19",  297.57,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-20",  317.14,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-21",  324.86,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-22",  326.43,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-23",  325.86,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-24",  333.43,    2.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-25",  335.86,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-26",  335.86,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-27",  353.00,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-28",  352.14,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-29",  350.71,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-30",  367.00,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-08-31",  372.29,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-01",  370.43,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-02",  387.29,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-03",  391.29,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-04",  402.57,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-05",  412.14,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-06",  392.86,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-07",  409.43,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-08",  396.57,    1.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-09",  368.71,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-10",  382.14,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-11",  404.43,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-12",  427.71,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-13",  454.14,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-14",  440.00,    1.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-15",  442.00,    2.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-16",  470.86,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-17",  466.29,    1.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-18",  461.14,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-19",  449.71,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-20",  449.00,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-21",  452.29,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-22",  454.43,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-23",  467.14,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-24",  460.29,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-25",  462.86,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-26",  453.00,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-27",  450.86,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-28",  453.43,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-29",  457.29,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-09-30",  441.29,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-01",  450.71,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-02",  453.43,    4.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-03",  456.43,    4.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-04",  448.00,    4.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-05",  447.00,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-06",  466.14,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-07",  457.57,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-08",  440.43,    6.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-09",  438.71,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-10",  425.71,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-11",  424.86,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-12",  408.00,    4.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-13",  392.71,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-14",  396.00,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-15",  385.43,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-16",  369.43,    5.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-17",  325.00,    5.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-18",  357.71,    5.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-19",  361.14,    4.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-20",  357.14,    5.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-21",  340.71,    5.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-22",  333.86,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-23",  312.00,    4.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-24",  354.29,    4.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-25",  305.43,    4.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-26",  293.71,    4.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-27",  289.29,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-28",  279.71,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-29",  263.71,    6.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-30",  270.29,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-10-31",  263.43,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-01",  256.71,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-02",  252.29,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-03",  255.14,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-04",  253.57,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-05",  252.43,    3.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-06",  237.43,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-07",  243.57,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-08",  248.86,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-09",  247.71,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-10",  247.00,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-11",  249.14,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-11-12",  271.86,    1.43,    0.00,    0.00,973764
