"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-19",   34.69,    1.04,   26.93,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-20",   34.88,    1.07,   26.69,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-21",   35.15,    1.08,   27.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-22",   35.94,    1.10,   28.37,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-23",   35.91,    1.12,   27.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-24",   36.07,    1.10,   28.90,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-25",   36.77,    1.09,   28.99,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-26",   36.23,    1.15,   30.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-27",   36.82,    1.22,   32.21,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-28",   36.78,    1.24,   33.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-29",   35.87,    1.27,   28.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-30",   35.96,    1.31,   28.66,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-31",   35.81,    1.42,   29.41,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-01",   35.09,    1.48,   29.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-02",   34.34,    1.43,   26.66,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-03",   31.46,    1.33,   25.86,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-04",   30.46,    1.31,   23.14,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-05",   30.46,    1.30,   26.15,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-06",   30.37,    1.33,   25.52,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-07",   30.37,    1.31,   28.02,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-08",   30.42,    1.35,   29.22,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-09",   31.70,    1.41,   30.32,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-10",   33.56,    1.44,   28.11,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-11",   34.02,    1.49,   36.51,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-12",   33.82,    1.47,   33.19,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-13",   33.65,    1.45,   35.16,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-14",   32.69,    1.44,   30.13,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-15",   31.50,    1.39,   28.38,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-16",   31.25,    1.36,   30.12,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-17",   31.39,    1.40,   32.27,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-18",   31.36,    1.37,   28.96,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-19",   31.15,    1.38,   31.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-20",   30.47,    1.35,   30.74,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-21",   30.43,    1.33,   27.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-22",   28.85,    1.23,   30.43,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-23",   27.82,    1.21,   28.81,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-24",   27.50,    1.21,   26.81,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-25",   27.14,    1.19,   21.21,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-26",   26.86,    1.17,   24.60,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-27",   27.08,    1.15,   26.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-28",   27.30,    1.14,   28.20,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-29",   28.70,    1.20,   28.04,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-04-30",   28.89,    1.19,   27.67,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-01",   28.51,    1.16,   28.50,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-02",   28.22,    1.15,   31.98,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-03",   28.67,    1.13,   29.17,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-04",   28.23,    1.13,   24.24,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-05",   28.17,    1.11,   27.62,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-06",   28.42,    1.08,   23.43,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-07",   28.75,    1.03,   27.83,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-08",   28.99,    1.02,   27.15,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-09",   29.22,    1.00,   25.50,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-10",   29.04,    0.99,   23.59,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-11",   29.08,    0.94,   28.77,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-12",   29.07,    0.93,   25.08,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-13",   29.60,    0.91,   25.72,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-14",   29.67,    0.91,   20.68,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-15",   30.05,    0.91,   19.69,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-16",   30.38,    0.92,   20.95,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-17",   30.34,    0.92,   25.62,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-18",   30.66,    0.93,   24.92,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-19",   30.93,    0.92,   28.74,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-20",   31.16,    0.94,   28.47,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-21",   31.07,    0.94,   27.32,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-22",   31.11,    0.92,   28.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-23",   31.17,    0.91,   25.09,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-24",   31.30,    0.89,   22.77,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-25",   31.25,    0.87,   18.70,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-26",   31.25,    0.87,   15.58,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-27",   29.96,    0.84,   25.62,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-28",   28.41,    0.86,   26.52,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-29",   28.95,    0.88,   24.81,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-30",   29.16,    0.88,   27.83,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-05-31",   29.10,    0.89,   26.96,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-01",   29.43,    0.90,   31.57,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-02",   30.52,    0.90,   33.52,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-03",   31.31,    0.89,   21.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-04",   30.58,    0.80,   25.66,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-05",   29.61,    0.78,   30.54,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-06",   29.53,    0.78,   31.39,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-07",   29.75,    0.79,   29.58,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-08",   28.16,    0.82,   24.61,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-09",   27.39,    0.81,   26.63,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-10",   28.42,    0.85,   30.52,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-11",   31.36,    0.92,   26.70,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-12",   32.19,    0.94,   22.30,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-13",   31.96,    0.95,   27.24,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-14",   32.16,    0.94,   27.39,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-15",   34.31,    0.95,   31.66,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-16",   34.42,    0.97,   28.33,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-17",   33.41,    0.95,   30.65,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-18",   34.04,    0.97,   29.10,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-19",   34.32,    0.99,   32.35,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-20",   34.84,    0.98,   23.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-21",   35.02,    0.98,   27.17,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-22",   37.55,    0.94,   23.33,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-23",   36.93,    0.91,   29.92,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-24",   36.94,    0.89,   25.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-25",   35.55,    0.86,   28.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-26",   34.37,    0.81,   27.36,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-27",   33.51,    0.79,   28.33,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-28",   32.60,    0.78,   28.69,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-29",   28.63,    0.76,   28.35,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-06-30",   26.56,    0.75,   19.85,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-01",   25.51,    0.74,   29.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-02",   24.72,    0.73,   28.11,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-03",   24.25,    0.74,   25.74,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-04",   23.81,    0.75,   28.76,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-05",   23.52,    0.75,   29.68,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-06",   23.23,    0.74,   31.53,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-07",   23.71,    0.71,   31.66,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-08",   23.24,    0.69,   21.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-09",   22.89,    0.66,   21.38,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-10",   22.23,    0.63,   31.32,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-11",   21.80,    0.62,   28.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-12",   21.21,    0.62,   23.14,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-13",   20.31,    0.61,   20.25,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-14",   20.44,    0.61,   24.89,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-15",   20.46,    0.60,   23.58,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-16",   19.40,    0.59,   29.28,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-17",   19.74,    0.60,   18.48,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-18",   19.57,    0.60,   20.72,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-19",   19.40,    0.59,   20.77,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-20",   18.22,    0.57,   22.78,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-21",   18.20,    0.56,   18.83,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-22",   17.81,    0.55,   22.40,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-23",   22.19,    0.54,   15.17,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-24",   21.21,    0.53,   27.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-25",   21.31,    0.53,   27.09,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-26",   21.63,    0.52,   26.28,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-27",   22.48,    0.52,   23.49,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-28",   21.88,    0.52,   23.05,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-29",   21.38,    0.51,   20.52,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-30",   16.82,    0.48,   20.20,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-07-31",   16.85,    0.47,    7.82,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-01",   17.00,    0.47,    4.72,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-02",   16.82,    0.46,    4.54,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-03",   16.07,    0.46,    3.80,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-04",   15.62,    0.44,    1.96,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-05",   15.50,    0.42,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-06",   15.65,    0.43,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-07",   15.96,    0.43,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-08",   15.51,    0.43,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-09",   15.29,    0.43,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-10",   15.49,    0.43,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-11",   15.14,    0.43,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-12",   14.89,    0.42,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-13",   14.24,    0.42,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-14",   13.54,    0.41,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-15",   13.53,    0.41,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-16",   13.71,    0.40,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-17",   13.95,    0.39,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-18",   14.27,    0.39,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-19",   14.28,    0.39,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-20",   14.37,    0.39,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-21",   14.10,    0.37,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-22",   14.11,    0.37,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-23",   13.93,    0.37,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-24",   13.44,    0.35,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-25",   12.75,    0.34,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-26",   12.40,    0.33,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-27",   11.96,    0.33,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-28",   11.80,    0.33,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-29",   11.62,    0.32,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-30",   11.42,    0.32,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-08-31",   11.08,    0.32,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-01",   10.79,    0.31,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-02",   10.53,    0.30,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-03",   10.25,    0.29,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-04",   10.07,    0.30,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-05",   10.16,    0.30,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-06",    9.98,    0.29,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-07",    9.08,    0.25,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-08",    8.29,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-09",    8.69,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-10",    8.20,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-11",    7.75,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-12",    7.42,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-13",    7.32,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-14",    7.32,    0.25,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-15",    7.26,    0.29,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-16",    7.44,    0.27,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-17",    8.72,    0.27,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-18",   16.30,    0.27,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-19",   16.39,    0.27,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-20",   16.43,    0.26,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-21",   16.56,    0.26,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-22",   17.87,    0.25,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-23",   17.16,    0.25,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-24",   16.02,    0.26,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-25",    8.45,    0.25,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-26",    8.43,    0.25,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-27",    8.43,    0.25,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-09-28",    8.53,    0.26,    0.00,    0.00,209469333
