"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-31",2221,1854,44,1810,83.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,16.58,6285.478000,29.42,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-01",2245,1854,44,1810,83.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,16.58,6285.478000,29.42,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-02",2259,1854,44,1810,82.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,16.58,6285.478000,29.42,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-03",2282,1854,44,1810,81.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,16.58,6285.478000,29.42,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-04",2301,2025,46,1979,88.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,17.33,6569.803000,30.76,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-05",2332,2053,48,2005,88.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.09,6857.919000,32.09,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-06",2362,2053,48,2005,87.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.09,6857.919000,32.09,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-07",2372,2132,48,2084,90.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.09,6857.919000,32.09,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-08",2382,2158,50,2108,91.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-09",2395,2158,50,2108,90.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-10",2403,2158,50,2108,90.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-11",2412,2158,50,2108,89.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-12",2428,2246,50,2196,93.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-13",2437,2261,50,2211,93.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-14",2441,2284,50,2234,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-15",2442,2314,50,2264,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-16",2446,2314,50,2264,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-17",2452,2314,50,2264,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,18.84,7142.244000,33.43,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-18",2458,2332,51,2281,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.22,7286.302000,34.10,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-19",2468,2343,51,2292,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.22,7286.302000,34.10,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-20",2478,2354,52,2302,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.59,7426.569000,34.77,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-21",2495,2374,52,2322,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.59,7426.569000,34.77,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-22",2500,2375,53,2322,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-23",2506,2375,53,2322,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-24",2511,2375,53,2322,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-25",2522,2375,53,2322,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-26",2526,2375,53,2322,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-27",2543,2381,53,2328,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-28",2552,2405,53,2352,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-29",2561,2405,53,2352,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-30",2563,2405,53,2352,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-01-31",2565,2405,53,2352,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-01",2567,2429,53,2376,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-02",2579,2429,53,2376,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-03",2582,2445,53,2392,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-04",2587,2466,53,2413,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-05",2588,2477,53,2424,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-06",2591,2477,53,2424,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-07",2595,2477,53,2424,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,19.97,7570.627000,35.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-08",2598,2479,54,2425,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.35,7714.685000,36.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-09",2603,2505,54,2451,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.35,7714.685000,36.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-10",2607,2511,54,2457,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.35,7714.685000,36.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-11",2609,2511,54,2457,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.35,7714.685000,36.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-12",2612,2511,54,2457,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.35,7714.685000,36.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-13",2612,2512,55,2457,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-14",2613,2512,55,2457,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-15",2614,2525,55,2470,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-16",2615,2525,55,2470,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-17",2616,2525,55,2470,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-18",2617,2539,55,2484,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-19",2619,2539,55,2484,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-20",2619,2539,55,2484,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-21",2620,2539,55,2484,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-22",2624,2539,55,2484,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-23",2627,2539,55,2484,97.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-24",2633,2539,55,2484,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-25",2640,2539,55,2484,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-26",2642,2539,55,2484,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-27",2643,2539,55,2484,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-02-28",2648,2539,55,2484,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-01",2652,2539,55,2484,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-02",2653,2539,55,2484,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-03",2658,2541,55,2486,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-04",2663,2542,55,2487,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,20.73,7858.743000,36.77,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-05",2665,2544,56,2488,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-06",2666,2544,56,2488,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-07",2668,2544,56,2488,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-08",2670,2575,56,2519,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-09",2670,2575,56,2519,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-10",2670,2575,56,2519,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-11",2677,2575,56,2519,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-12",2678,2575,56,2519,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-13",2682,2575,56,2519,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-14",2688,2575,56,2519,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-15",2691,2577,56,2521,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-16",2693,2579,56,2523,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-17",2696,2581,56,2525,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-18",2699,2582,56,2526,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-19",2702,2582,56,2526,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-20",2706,2582,56,2526,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-21",2709,2582,56,2526,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-22",2711,2592,56,2536,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-23",2714,2598,56,2542,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-24",2720,2604,56,2548,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-25",2723,2605,56,2549,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-26",2727,2609,56,2553,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-27",2730,2609,56,2553,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-28",2737,2609,56,2553,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-29",2743,2618,56,2562,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-30",2749,2618,56,2562,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-03-31",2753,2624,56,2568,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-01",2756,2627,56,2571,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-02",2759,2627,56,2571,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-03",2766,2627,56,2571,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-04",2774,2627,56,2571,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-05",2779,2627,56,2571,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-06",2784,2650,56,2594,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-07",2788,2657,56,2601,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-08",2803,2661,56,2605,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-09",2819,2662,56,2606,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-10",2829,2662,56,2606,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-11",2835,2662,56,2606,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-12",2842,2681,56,2625,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-13",2851,2690,56,2634,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-14",2860,2702,56,2646,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-15",2872,2713,56,2657,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-16",2886,2721,56,2665,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-17",2897,2721,56,2665,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-18",2907,2721,56,2665,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-19",2914,2749,56,2693,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-20",2925,2754,56,2698,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-21",2936,2764,56,2708,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-22",2940,2771,56,2715,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-23",2947,2780,56,2724,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-24",2962,2780,56,2724,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-25",2971,2780,56,2724,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-26",2976,2813,56,2757,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-27",2992,2822,56,2766,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-28",3004,2830,56,2774,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-29",3011,2837,56,2781,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-04-30",3021,2848,56,2792,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-01",3028,2848,56,2792,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-02",3033,2848,56,2792,94.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.10,7999.010000,37.44,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-03",3034,2875,57,2818,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-04",3041,2887,57,2830,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-05",3046,2896,57,2839,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-06",3050,2900,57,2843,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-07",3054,2915,57,2858,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-08",3057,2915,57,2858,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-09",3060,2915,57,2858,95.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-10",3064,2936,57,2879,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-11",3068,2944,57,2887,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-12",3069,2944,57,2887,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-13",3070,2944,57,2887,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-14",3071,2944,57,2887,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-15",3074,2944,57,2887,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-16",3077,2944,57,2887,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-17",3080,2944,57,2887,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-18",3082,2962,57,2905,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-19",3082,2963,57,2906,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-20",3083,2966,57,2909,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-21",3086,2967,57,2910,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-22",3088,2967,57,2910,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-23",3089,2967,57,2910,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2021-05-24",3091,2967,57,2910,96.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,21.48,8143.068000,38.11,0.04
