"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-05",    0.15,    0.01,    0.08,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-06",    0.15,    0.01,    0.05,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-07",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-09",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-11",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-12",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-13",    0.00,    0.04,    0.42,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-14",    0.38,    0.05,    0.45,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-15",    0.38,    0.05,    0.45,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-16",    0.41,    0.05,    0.45,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-17",    0.41,    0.05,    0.45,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-18",    0.41,    0.05,    0.45,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-19",    0.41,    0.07,    0.64,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-20",    0.43,    0.03,    0.27,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-21",    0.08,    0.03,    0.27,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-22",    0.23,    0.03,    0.30,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-23",    0.22,    0.03,    0.30,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-24",    0.22,    0.03,    0.30,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-25",    0.22,    0.03,    0.30,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-26",    0.22,    0.02,    0.22,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-27",    0.28,    0.02,    0.19,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-28",    0.27,    0.02,    0.16,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-29",    0.12,    0.02,    0.13,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-04-30",    0.09,    0.02,    0.13,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-01",    0.09,    0.02,    0.13,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-02",    0.09,    0.02,    0.13,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-03",    0.09,    0.00,    0.02,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-04",    0.02,    0.01,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-05",    0.05,    0.01,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-06",    0.18,    0.01,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-07",    0.18,    0.01,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-08",    0.18,    0.01,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-09",    0.18,    0.01,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-10",    0.32,    0.03,    0.39,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-11",    0.32,    0.03,    0.24,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-12",    0.28,    0.03,    0.24,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-13",    0.15,    0.03,    0.24,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-14",    0.15,    0.03,    0.24,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-15",    0.15,    0.03,    0.24,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-16",    0.15,    0.03,    0.24,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-20",    0.00,    0.04,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-21",    0.00,    0.04,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-22",    0.00,    0.04,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-23",    0.00,    0.04,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-24",    0.00,    0.05,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-25",    0.00,    0.05,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-26",    0.00,    0.05,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-27",    0.00,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-28",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-29",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-30",    0.14,    0.02,    0.45,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-05-31",    0.21,    0.01,    0.46,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-01",    0.21,    0.02,    0.48,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-02",    0.22,    0.02,    0.48,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-03",    0.26,    0.02,    0.48,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-04",    0.13,    0.02,    0.48,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-05",    0.13,    0.02,    0.48,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-06",    0.13,    0.02,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-07",    0.17,    0.02,    0.14,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-08",    0.17,    0.02,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-09",    0.20,    0.02,    0.16,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-10",    0.19,    0.02,    0.16,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-11",    0.19,    0.02,    0.16,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-12",    0.19,    0.02,    0.16,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-13",    0.19,    0.01,    0.10,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-14",    0.10,    0.01,    0.10,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-15",    0.10,    0.01,    0.06,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-16",    0.06,    0.01,    0.08,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-17",    0.05,    0.01,    0.08,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-18",    0.05,    0.01,    0.08,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-19",    0.05,    0.01,    0.08,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-20",    0.05,    0.00,    0.02,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-21",    0.01,    0.00,    0.02,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-22",    0.01,    0.01,    0.13,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-23",    0.07,    0.00,    0.12,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-24",    0.07,    0.00,    0.12,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-25",    0.08,    0.00,    0.12,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-26",    0.08,    0.00,    0.12,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-27",    0.08,    0.01,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-28",    0.09,    0.01,    0.15,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-29",    0.09,    0.00,    0.05,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-06-30",    0.05,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-01",    0.03,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-02",    0.03,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-03",    0.03,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-04",    0.03,    0.00,    0.02,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-05",    0.03,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-06",    0.06,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-07",    0.05,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-08",    0.05,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-09",    0.05,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-10",    0.05,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-11",    0.05,    0.00,    0.04,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-12",    0.03,    0.00,    0.01,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-15",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-16",    0.06,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-17",    0.06,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-18",    0.06,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-19",    0.11,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-20",    0.11,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-21",    0.11,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-22",    0.05,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-23",    0.05,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-24",    0.05,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-25",    0.05,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-29",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-10",    0.13,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-11",    0.13,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-12",    0.13,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-13",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-14",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-15",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-16",    0.14,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-17",    0.01,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-18",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-19",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-20",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-21",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-22",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-23",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-24",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-25",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-26",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-27",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-28",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-29",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-30",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-08-31",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-01",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-03",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-04",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-05",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-06",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-07",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-08",    0.06,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-09",    0.08,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-10",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-11",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-12",    0.02,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-13",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-14",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-15",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-16",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-17",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-18",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-19",    0.02,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-20",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-21",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-22",    0.03,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-23",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-24",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-25",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-26",    0.03,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-27",    0.05,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-28",    0.06,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-29",    0.07,    0.01,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-09-30",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-01",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-02",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-03",    0.07,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-04",    0.05,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-05",    0.14,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-06",    0.14,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-07",    0.13,    0.00,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-08",    0.16,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-09",    0.18,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-10",    0.18,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-11",    0.16,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-12",    0.09,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-13",    0.16,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-14",    0.25,    0.02,    0.00,    0.00,41801533
"MOV_AVG_NORM: Sudan","COUNTRY", 12.862800, 30.217600,\N,"2021-10-15",    0.23,    0.01,    0.00,    0.00,41801533
