"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-11",   83.30,    0.45,   29.03,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-12",   94.24,    0.45,   44.44,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-13",   98.93,    0.45,   53.15,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-14",   97.82,    0.45,   53.15,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-15",   97.59,    0.67,   68.11,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-16",   90.00,    0.67,   73.92,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-17",   78.16,    0.89,   77.94,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-18",   78.16,    0.89,   77.94,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-19",   72.13,    0.89,   65.21,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-20",   67.44,    0.89,   56.50,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-21",   64.99,    0.89,   58.51,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-22",   53.15,    1.12,   56.72,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-23",   50.03,    1.34,   63.42,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-24",   42.88,    1.12,   74.81,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-25",   47.35,    1.12,   89.11,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-26",   31.94,    0.89,   96.92,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-27",   33.05,    0.89,   99.83,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-28",   33.05,    0.89,  101.61,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-29",   27.02,    1.12,   91.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-30",   24.34,    1.12,   76.15,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-01",   17.42,    1.12,   55.38,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-02",   12.95,    1.12,   41.09,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-03",    8.04,    0.89,   21.44,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-04",   13.40,    1.34,   51.14,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-05",   12.28,    1.34,   55.38,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-06",   11.17,    0.67,   57.39,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-07",    8.71,    0.45,   54.04,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-08",    9.16,    0.45,   61.41,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-09",    9.16,    0.45,   61.41,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-10",   12.95,    0.67,   78.16,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-11",    7.37,    0.22,   48.24,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-12",    5.81,    0.22,   37.07,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-13",    6.48,    0.22,   35.73,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-14",    6.70,    0.45,   38.41,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-15",    7.15,    0.45,   34.62,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-16",    7.15,    0.45,   34.62,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-17",    5.81,    0.22,   25.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-18",    5.36,    0.22,   28.81,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-19",    5.36,    0.22,   28.81,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-20",    4.91,    0.22,   32.16,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-21",    5.81,    0.00,   33.28,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-22",    4.91,    0.00,   29.70,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-23",    4.91,    0.00,   29.70,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-24",    2.90,    0.00,   26.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-25",    2.46,    0.00,   20.10,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-26",    2.68,    0.00,   25.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-27",    1.79,    0.00,   12.73,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-28",    0.67,    0.00,    8.93,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-29",    0.67,    0.00,    8.93,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-30",    0.67,    0.00,   10.05,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-31",    0.89,    0.22,    8.93,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-01",    0.89,    0.22,    8.93,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-02",    0.67,    0.22,    4.02,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-03",    0.67,    0.22,    4.69,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-04",    0.67,    0.22,    6.25,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-05",    0.67,    0.22,    6.25,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-06",    0.67,    0.22,    5.14,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-07",    0.67,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-08",    0.67,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-09",    0.67,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-10",    0.67,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-11",    0.67,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-12",    0.67,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-13",    0.67,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-14",    0.22,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-15",    0.45,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-16",    0.45,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-17",    0.45,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-18",    1.56,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-19",    1.56,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-20",    1.56,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-21",    1.34,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-22",    1.12,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-23",    1.12,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-24",    1.12,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-25",    1.34,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-26",    1.34,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-27",    1.34,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-28",    1.34,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-29",    2.23,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-30",    2.23,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-01",    2.23,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-02",    0.89,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-03",    1.34,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-04",    1.34,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-05",    1.34,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-06",    1.56,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-07",    1.56,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-08",    1.56,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-09",    1.56,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-10",    1.12,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-11",    1.12,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-12",    1.12,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-13",    0.89,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-14",    0.89,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-15",    0.89,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-16",    2.01,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-17",    2.01,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-18",    2.01,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-19",    2.01,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-20",    1.12,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-21",    2.23,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-22",    2.23,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-23",    1.12,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-24",    1.79,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-25",    1.79,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-26",    1.79,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-27",    1.79,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-28",    4.02,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-29",    4.02,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-30",    4.02,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-31",    3.35,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-01",    6.70,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-02",    6.70,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-03",   11.39,    0.00,    3.35,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-04",    8.04,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-05",    8.04,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-06",   13.62,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-07",   13.62,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-08",   10.27,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-09",   10.27,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-10",   12.51,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-11",   12.51,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-12",   12.51,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-13",   10.94,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-14",   10.94,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-15",   10.94,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-16",   10.94,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-17",    4.02,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-18",   15.63,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-19",   15.63,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-20",   11.61,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-21",   19.43,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-22",   19.43,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-23",   19.43,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-24",   28.81,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-25",   17.20,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-26",   17.20,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-27",   28.81,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-28",   20.99,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-29",   20.99,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-30",   20.99,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-31",   29.26,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-01",   29.26,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-02",   29.26,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-03",   45.56,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-04",   45.56,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-05",   45.56,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-06",   45.56,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-07",   78.16,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-08",   78.16,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-09",   78.16,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-10",   93.13,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-11",   93.13,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-12",   93.13,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-13",   93.13,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-14",  134.89,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-15",  134.89,    0.22,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-16",  168.39,    0.45,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-17",  168.16,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-18",  168.16,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-19",  226.01,    1.56,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-20",  260.62,    1.79,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-21",  168.61,    1.56,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-22",  206.13,    2.01,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-23",  172.63,    1.79,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-24",  129.98,    1.56,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-25",  170.62,    3.13,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-26",  112.78,    2.23,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-27",   78.16,    2.01,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-28",  114.57,    4.24,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-29",   99.16,    6.03,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-30",   99.16,    6.03,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-01",   99.16,    6.03,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-02",   79.06,    5.14,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-03",   79.06,    5.14,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-04",   97.59,    6.70,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-05",   61.19,    4.47,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-06",   47.12,    3.35,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-07",   47.12,    3.35,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-08",   57.39,    3.80,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-09",   36.85,    3.13,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-10",   36.85,    3.13,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-11",   18.31,    1.56,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-12",   26.13,    2.23,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-13",   18.09,    1.12,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-14",   20.77,    1.79,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-15",   10.50,    1.34,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-16",   10.50,    1.34,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-17",   14.74,    1.34,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-18",   14.74,    1.34,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-19",   12.73,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-20",   12.73,    0.67,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-21",   10.05,    0.00,    0.00,    0.00,63968
