"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-05 00:00:00",259592,4369,0,0.123422506093986,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-06 00:00:00",259888,4369,0,0.114025085518814,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-07 00:00:00",259888,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-08 00:00:00",259888,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-09 00:00:00",259888,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-10 00:00:00",260840,4369,0,0.366311641938066,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-11 00:00:00",261213,4369,0,0.142999539947861,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-12 00:00:00",261550,4369,0,0.129013487077596,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-13 00:00:00",261921,4369,0,0.141846683234563,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-14 00:00:00",261921,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-15 00:00:00",261921,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-16 00:00:00",261921,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-17 00:00:00",263017,4369,0,0.418446783572146,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-18 00:00:00",263392,4369,0,0.142576335369957,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-19 00:00:00",263728,4369,0,0.127566516826631,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-20 00:00:00",264069,4370,0,0.129299884729722,0.0228885328450446,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-21 00:00:00",264069,4370,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-22 00:00:00",264069,4370,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-23 00:00:00",264069,4370,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-24 00:00:00",264982,4370,0,0.345742968693788,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-25 00:00:00",265250,4370,0,0.10113894528685,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-26 00:00:00",265636,4371,0,0.145523091423186,0.022883295194508,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-27 00:00:00",265960,4373,0,0.121971419536509,0.0457561198810341,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-28 00:00:00",265960,4373,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-29 00:00:00",265960,4373,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-30 00:00:00",265960,4373,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-31 00:00:00",267129,4373,0,0.439539780418108,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-01 00:00:00",267438,4373,0,0.115674449423312,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-02 00:00:00",267760,4373,0,0.120401737972913,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-03 00:00:00",268112,4373,0,0.131461009859576,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-04 00:00:00",268112,4373,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-05 00:00:00",268112,4373,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-06 00:00:00",268112,4373,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-07 00:00:00",269261,4375,0,0.428552246822224,0.0457351932311914,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-08 00:00:00",269589,4375,0,0.12181489335626,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-09 00:00:00",269905,4376,0,0.117215465022683,0.0228571428571429,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-10 00:00:00",270231,4376,0,0.120783238546896,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-11 00:00:00",270231,4376,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-12 00:00:00",270231,4376,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-13 00:00:00",270231,4376,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-14 00:00:00",271236,4388,0,0.371904037656672,0.274223034734918,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-15 00:00:00",271489,4389,0,0.093276703682402,0.0227894257064722,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-16 00:00:00",271850,4389,0,0.132970396590654,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-17 00:00:00",272066,4403,0,0.079455582122494,0.318979266347687,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-18 00:00:00",272066,4403,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-19 00:00:00",272066,4403,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-20 00:00:00",272066,4403,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-21 00:00:00",272703,4403,0,0.234134364455684,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-22 00:00:00",272944,4411,0,0.0883745320000147,0.181694299341358,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-23 00:00:00",273150,4412,0,0.0754733571721672,0.022670596236681,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-24 00:00:00",273337,4412,0,0.0684605528098115,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-25 00:00:00",273337,4412,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-26 00:00:00",273337,4412,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-27 00:00:00",273337,4412,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-28 00:00:00",273980,4416,0,0.23524074677047,0.0906618313689937,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-29 00:00:00",274234,4416,0,0.0927074968975838,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-09-30 00:00:00",274457,4420,0,0.0813174150542967,0.0905797101449275,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-01 00:00:00",274675,4420,0,0.0794295645583826,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-02 00:00:00",274675,4420,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-03 00:00:00",274675,4420,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-04 00:00:00",274675,4420,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-05 00:00:00",275346,4421,0,0.244288704832984,0.0226244343891403,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-06 00:00:00",275544,4425,0,0.0719095247434137,0.0904772675865189,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-07 00:00:00",275779,4433,0,0.085285834567256,0.180790960451977,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-08 00:00:00",275975,4433,0,0.0710714013757393,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-09 00:00:00",275975,4433,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-10 00:00:00",275975,4433,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-11 00:00:00",275975,4433,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-12 00:00:00",276573,4438,0,0.216686294048374,0.112790435371081,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-13 00:00:00",276784,4438,0,0.0762908888430903,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-14 00:00:00",277012,4438,0,0.0823747037401006,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-15 00:00:00",277200,4459,0,0.0678670960102811,0.473186119873817,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-16 00:00:00",277200,4459,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-17 00:00:00",277200,4459,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-18 00:00:00",277200,4459,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-19 00:00:00",277719,4460,0,0.187229437229437,0.0224265530387979,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-20 00:00:00",277880,4471,0,0.0579722669316827,0.246636771300448,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-21 00:00:00",278099,4471,0,0.0788109975529005,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-22 00:00:00",278342,4471,0,0.0873789549764652,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-23 00:00:00",278342,4471,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-24 00:00:00",278342,4471,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-25 00:00:00",278342,4471,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-26 00:00:00",279074,4472,0,0.262985823195924,0.0223663609930664,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-27 00:00:00",279338,4481,0,0.0945985652550936,0.201252236135957,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-28 00:00:00",279471,4482,0,0.0476125697184057,0.0223164472216023,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-29 00:00:00",279813,4487,0,0.12237405669998,0.111557340473003,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-30 00:00:00",279813,4487,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-10-31 00:00:00",279813,4487,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-01 00:00:00",279813,4487,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-02 00:00:00",280692,4489,0,0.314138370983478,0.0445732114998886,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-03 00:00:00",280904,4491,0,0.0755276245849543,0.0445533526397861,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-04 00:00:00",281143,4495,0,0.0850824480961467,0.0890670229347584,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-05 00:00:00",281358,4502,0,0.0764735383772671,0.155728587319244,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-06 00:00:00",281358,4502,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-07 00:00:00",281358,4502,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-08 00:00:00",281358,4502,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-09 00:00:00",281926,4503,0,0.20187803439035,0.022212350066637,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-10 00:00:00",282198,4511,0,0.0964792179508098,0.177659338218965,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-11 00:00:00",282476,4511,0,0.098512392008448,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-12 00:00:00",282663,4511,0,0.0662003143629901,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-13 00:00:00",282663,4511,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-14 00:00:00",282663,4511,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-15 00:00:00",282663,4511,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-16 00:00:00",283483,4511,0,0.290098102687653,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-17 00:00:00",283681,4515,0,0.0698454581050716,0.0886721347816449,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-18 00:00:00",284049,4515,0,0.129723174974708,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-19 00:00:00",284330,4515,0,0.0989265936510954,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-20 00:00:00",284330,4515,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-21 00:00:00",284330,4515,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-22 00:00:00",284330,4515,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-23 00:00:00",285413,4519,0,0.380895438399043,0.08859357696567,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-24 00:00:00",285959,4528,0,0.19130172767183,0.199159105996902,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-25 00:00:00",286447,4528,0,0.170653834990331,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-26 00:00:00",286957,4528,0,0.178043407681002,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-27 00:00:00",286957,4528,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-28 00:00:00",286957,4528,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-29 00:00:00",286957,4528,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-11-30 00:00:00",288865,4529,0,0.66490798272912,0.0220848056537102,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-01 00:00:00",289421,4532,0,0.19247745486646,0.0662397880326783,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-02 00:00:00",289952,4533,0,0.183469755131798,0.0220653133274493,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-03 00:00:00",290360,4533,0,0.140712945590994,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-04 00:00:00",290360,4533,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-05 00:00:00",290360,4533,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-06 00:00:00",290360,4533,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-07 00:00:00",292660,4535,0,0.79212012673922,0.0441208912420031,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-08 00:00:00",293486,4536,0,0.282238775370737,0.0220507166482911,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-09 00:00:00",294205,4536,0,0.24498613221755,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-10 00:00:00",294831,4536,0,0.212776805288829,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-11 00:00:00",294831,4536,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-12 00:00:00",294831,4536,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-13 00:00:00",294831,4536,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-14 00:00:00",297778,4536,0,0.999555677659405,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-15 00:00:00",298828,4542,0,0.352611677155465,0.132275132275132,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-16 00:00:00",299965,4542,0,0.380486433667528,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-17 00:00:00",300999,4546,0,0.344706882469621,0.0880669308674593,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-18 00:00:00",300999,4546,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-19 00:00:00",300999,4546,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-20 00:00:00",300999,4546,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-21 00:00:00",305327,4547,0,1.43787853115791,0.021997360316762,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-22 00:00:00",306452,4557,0,0.368457424335221,0.219925225423356,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-23 00:00:00",308165,4558,0,0.558978241290643,0.021944261575598,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-24 00:00:00",308165,4558,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-25 00:00:00",308165,4558,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-26 00:00:00",308165,4558,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-27 00:00:00",308165,4558,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-28 00:00:00",314976,4558,0,2.21017961157172,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-29 00:00:00",317191,4558,0,0.703228182464696,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-30 00:00:00",320190,4568,0,0.945487103984665,0.219394471259324,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-12-31 00:00:00",320190,4568,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-01 00:00:00",320190,4568,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-02 00:00:00",320190,4568,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-03 00:00:00",320190,4568,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-04 00:00:00",334196,4576,0,4.37427777257254,0.175131348511384,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-05 00:00:00",338827,4586,0,1.38571377275611,0.218531468531469,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-06 00:00:00",338827,4586,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-07 00:00:00",351542,4587,0,3.75265253359384,0.0218054949847362,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-08 00:00:00",351542,4587,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-09 00:00:00",351542,4587,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-10 00:00:00",351542,4587,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-11 00:00:00",370689,4598,0,5.44657537363956,0.239808153477218,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-12 00:00:00",375112,4619,0,1.19318350423131,0.456720313179643,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-13 00:00:00",381610,4621,0,1.73228262492269,0.0432994154578913,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-14 00:00:00",388644,4634,0,1.84324310159587,0.281324388660463,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-15 00:00:00",388644,4634,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-16 00:00:00",388644,4634,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-17 00:00:00",388644,4634,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-18 00:00:00",417548,4637,0,7.43714041642223,0.0647388864911524,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-19 00:00:00",428016,4658,0,2.50701715730886,0.452879016605564,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-20 00:00:00",438069,4655,0,2.34874397218796,-0.064405324173465,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-21 00:00:00",447555,4674,0,2.16541229806263,0.408163265306122,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-22 00:00:00",447555,4674,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-23 00:00:00",447555,4674,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-24 00:00:00",447555,4674,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-25 00:00:00",479667,4674,0,7.17498408016892,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-26 00:00:00",489729,4702,0,2.09770528304011,0.599058622165169,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-27 00:00:00",498765,4702,0,1.84510208707265,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-28 00:00:00",507113,4730,0,1.67373412328451,0.595491280306253,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-29 00:00:00",507113,4730,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-30 00:00:00",507113,4730,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-01-31 00:00:00",507113,4730,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-01 00:00:00",526577,4731,0,3.83819779812389,0.0211416490486258,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-02 00:00:00",532508,4731,0,1.12633100192375,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-03 00:00:00",537422,4780,0,0.922803037700842,1.03572183470725,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-04 00:00:00",542325,4807,0,0.912318438768789,0.564853556485356,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-05 00:00:00",542325,4807,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-06 00:00:00",542325,4807,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-07 00:00:00",542325,4807,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-08 00:00:00",549733,4808,0,1.36597058959111,0.0208029956313709,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-09 00:00:00",551505,4860,0,0.322338298774132,1.08153078202995,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-10 00:00:00",553709,4861,0,0.399633729521945,0.0205761316872428,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-11 00:00:00",554310,4891,0,0.108540767804027,0.617156963587739,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-12 00:00:00",554310,4891,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-13 00:00:00",554310,4891,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-14 00:00:00",554310,4891,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-15 00:00:00",555889,4891,0,0.284858653100251,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-16 00:00:00",556400,4938,0,0.0919248267190033,0.960948681251278,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-17 00:00:00",557095,4938,0,0.12491013659238,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-18 00:00:00",557785,4972,0,0.123856792827076,0.688537869582827,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-19 00:00:00",557785,4972,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-20 00:00:00",557785,4972,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-21 00:00:00",557785,4972,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-22 00:00:00",559446,4972,0,0.297784988839786,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-23 00:00:00",559943,5021,0,0.0888378860515582,0.985518905872888,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-24 00:00:00",560462,5021,0,0.0926880057434417,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-25 00:00:00",560871,5021,0,0.0729755094903847,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-26 00:00:00",560871,5021,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-27 00:00:00",560871,5021,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-02-28 00:00:00",560871,5021,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-01 00:00:00",562322,5046,0,0.258704764553703,0.497908783110934,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-02 00:00:00",562761,5077,0,0.0780691489929258,0.614347998414586,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-03 00:00:00",562955,5077,0,0.0344728934663205,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-04 00:00:00",563314,5092,0,0.0637706388610102,0.295450068938349,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2022-03-05 00:00:00",563314,5092,0,0,0,0
