"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-16 00:00:00",90910,1266,0,0.425296879315106,0.158227848101266,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-17 00:00:00",91279,1266,0,0.40589594104059,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-18 00:00:00",91586,1270,0,0.33633146725972,0.315955766192733,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-19 00:00:00",91783,1270,0,0.215098377481274,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-20 00:00:00",92053,1271,0,0.294172123377968,0.078740157480315,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-21 00:00:00",92395,1273,0,0.371525099670842,0.1573564122738,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-22 00:00:00",92911,1274,0,0.558471778775908,0.0785545954438335,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-23 00:00:00",93231,1281,0,0.344415623553723,0.549450549450549,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-24 00:00:00",93542,1282,0,0.333580032392659,0.078064012490242,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-25 00:00:00",93821,1284,0,0.298261743387997,0.15600624024961,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-26 00:00:00",93821,1284,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-27 00:00:00",94203,1294,0,0.407158312104966,0.778816199376947,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-28 00:00:00",94405,1296,0,0.214430538305574,0.154559505409583,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-29 00:00:00",94676,1301,0,0.28706106668079,0.385802469135802,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-30 00:00:00",94886,1303,0,0.221809117410959,0.153727901614143,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-01 00:00:00",95163,1304,0,0.291929262483401,0.0767459708365311,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-02 00:00:00",95377,1305,0,0.224877315763479,0.0766871165644172,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-03 00:00:00",95506,1305,0,0.135252733887625,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-04 00:00:00",95714,1307,0,0.217787364144661,0.153256704980843,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-05 00:00:00",95881,1308,0,0.174478132770546,0.0765110941086457,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-06 00:00:00",96134,1311,0,0.263868753976283,0.229357798165138,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-07 00:00:00",96337,1311,0,0.211163584163771,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-08 00:00:00",96501,1314,0,0.170235734972025,0.22883295194508,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-09 00:00:00",96624,1315,0,0.127459819069232,0.076103500761035,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-10 00:00:00",96801,1315,0,0.183184302036761,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-11 00:00:00",96933,1318,0,0.136362227662937,0.228136882129278,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-12 00:00:00",97093,1322,0,0.165062465826911,0.303490136570561,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-13 00:00:00",97304,1326,0,0.217317417321537,0.302571860816944,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-14 00:00:00",97430,1329,0,0.129491079503412,0.226244343891403,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-15 00:00:00",97563,1331,0,0.136508262342194,0.150489089541008,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-16 00:00:00",97676,1332,0,0.115822596681119,0.0751314800901578,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-17 00:00:00",97774,1333,0,0.100331708915189,0.0750750750750751,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-18 00:00:00",97904,1339,0,0.132959682533189,0.450112528132033,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-19 00:00:00",97978,1340,0,0.075584245791796,0.0746825989544436,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-20 00:00:00",98091,1341,0,0.11533201330911,0.0746268656716418,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-21 00:00:00",98168,1341,0,0.0784985370727182,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-22 00:00:00",98244,1344,0,0.0774183033167631,0.223713646532438,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-23 00:00:00",98303,1344,0,0.0600545580391678,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-24 00:00:00",98349,1344,0,0.0467940958058248,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-25 00:00:00",98428,1344,0,0.080326185319627,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-26 00:00:00",98470,1346,0,0.0426707847360507,0.148809523809524,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-27 00:00:00",98613,1349,0,0.145221894993399,0.222882615156018,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-28 00:00:00",98650,1351,0,0.0375204080597893,0.148257968865827,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-29 00:00:00",98699,1352,0,0.0496705524581855,0.074019245003701,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-30 00:00:00",98726,1353,0,0.027355900262414,0.0739644970414201,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-05-31 00:00:00",98726,1353,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-01 00:00:00",98767,1353,0,0.0415290804853838,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-02 00:00:00",98791,1353,0,0.0242996142436239,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-03 00:00:00",98840,1354,0,0.0495996598880465,0.073909830007391,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-04 00:00:00",98877,1355,0,0.037434237150951,0.0738552437223043,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-05 00:00:00",98877,1355,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-06 00:00:00",98877,1355,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-07 00:00:00",98941,1357,0,0.0647268828949098,0.14760147601476,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-08 00:00:00",98944,1357,0,0.00303211004538058,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-09 00:00:00",98996,1357,0,0.0525549805950841,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-10 00:00:00",99040,1360,0,0.0444462402521314,0.221075902726603,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-11 00:00:00",99068,1360,0,0.0282714054927302,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-12 00:00:00",99068,1360,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-13 00:00:00",99068,1360,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-14 00:00:00",99143,1363,0,0.075705575968022,0.220588235294118,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-15 00:00:00",99178,1364,0,0.0353025427917251,0.0733675715333822,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-16 00:00:00",99196,1364,0,0.0181491863114804,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-17 00:00:00",99225,1366,0,0.0292350498003952,0.146627565982405,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-18 00:00:00",99254,1367,0,0.0292265054169816,0.0732064421669107,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-19 00:00:00",99254,1367,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-20 00:00:00",99254,1367,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-21 00:00:00",99329,1367,0,0.0755637052410986,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-22 00:00:00",99348,1368,0,0.0191283512367989,0.0731528895391368,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-23 00:00:00",99366,1369,0,0.0181181302089624,0.0730994152046784,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-24 00:00:00",99392,1369,0,0.0261658917537186,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-25 00:00:00",99403,1371,0,0.0110672891178364,0.14609203798393,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-26 00:00:00",99403,1371,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-27 00:00:00",99403,1371,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-28 00:00:00",99455,1371,0,0.0523123044576119,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-29 00:00:00",99481,1371,0,0.0261424764969081,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-06-30 00:00:00",99504,1372,0,0.023119992762437,0.0729394602479942,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-01 00:00:00",99527,1372,0,0.0231146486573404,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-02 00:00:00",99555,1372,0,0.0281330694183488,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-03 00:00:00",99555,1372,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-04 00:00:00",99555,1372,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-05 00:00:00",99555,1372,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-06 00:00:00",99626,1373,0,0.0713173622620662,0.0728862973760933,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-07 00:00:00",99652,1374,0,0.0260976050428603,0.0728332119446468,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-08 00:00:00",99685,1374,0,0.0331152410388151,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-09 00:00:00",99708,1375,0,0.0230726789386568,0.0727802037845706,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-10 00:00:00",99708,1375,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-11 00:00:00",99708,1375,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-12 00:00:00",99770,1375,0,0.06218157018494,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-13 00:00:00",99800,1381,0,0.0300691590658515,0.436363636363636,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-14 00:00:00",99840,1381,0,0.0400801603206413,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-15 00:00:00",99875,1381,0,0.0350560897435897,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-16 00:00:00",99907,1381,0,0.0320400500625782,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-17 00:00:00",99907,1381,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-18 00:00:00",99907,1381,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-19 00:00:00",99966,1382,0,0.0590549210766012,0.0724112961622013,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-20 00:00:00",100025,1384,0,0.0590200668227197,0.144717800289436,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-21 00:00:00",100072,1384,0,0.0469882529367658,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-22 00:00:00",100106,1385,0,0.0339755376129187,0.0722543352601156,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-23 00:00:00",100152,1385,0,0.0459512916308713,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-24 00:00:00",100152,1385,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-25 00:00:00",100152,1385,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-26 00:00:00",100286,1385,0,0.133796629123732,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-27 00:00:00",100398,1386,0,0.111680593502583,0.0722021660649819,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-28 00:00:00",100465,1386,0,0.0667343970995438,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-29 00:00:00",100554,1387,0,0.0885880654954462,0.0721500721500721,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-30 00:00:00",100657,1387,0,0.102432523818048,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-07-31 00:00:00",100657,1387,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-01 00:00:00",100657,1387,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-02 00:00:00",100986,1387,0,0.326852578558868,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-03 00:00:00",101155,1388,0,0.167349929693225,0.0720980533525595,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-04 00:00:00",101277,1389,0,0.120606989273887,0.0720461095100865,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-05 00:00:00",101505,1389,0,0.225125151811369,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-06 00:00:00",101662,1389,0,0.154672183636274,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-07 00:00:00",101662,1389,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-08 00:00:00",101662,1389,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-09 00:00:00",102117,1389,0,0.447561527414373,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-10 00:00:00",102205,1391,0,0.0861756612513098,0.143988480921526,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-11 00:00:00",102353,1393,0,0.144807005528105,0.143781452192667,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-12 00:00:00",102659,1394,0,0.298965345422215,0.0717875089734386,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-13 00:00:00",102901,1395,0,0.235731889069638,0.0717360114777618,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-14 00:00:00",102901,1395,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-15 00:00:00",102901,1395,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-16 00:00:00",103462,1395,0,0.545184206178754,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-17 00:00:00",103733,1396,0,0.26193191703234,0.0716845878136201,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-18 00:00:00",103989,1396,0,0.246787425409465,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-19 00:00:00",104263,1397,0,0.263489407533489,0.0716332378223496,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-20 00:00:00",104571,1397,0,0.295406807784161,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-21 00:00:00",104571,1397,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-22 00:00:00",104571,1397,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-23 00:00:00",105302,1402,0,0.699046580791998,0.357909806728704,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-24 00:00:00",105589,1405,0,0.272549429260603,0.21398002853067,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-25 00:00:00",105883,1408,0,0.278438094877307,0.213523131672598,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-26 00:00:00",106205,1410,0,0.304109252665678,0.142045454545455,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-27 00:00:00",106525,1415,0,0.301304081728732,0.354609929078014,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-28 00:00:00",106525,1415,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-29 00:00:00",106525,1415,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-30 00:00:00",107474,1416,0,0.890870687632011,0.0706713780918728,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-08-31 00:00:00",107689,1417,0,0.20004838379515,0.0706214689265537,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-01 00:00:00",108021,1420,0,0.30829518335206,0.211714890613973,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-02 00:00:00",108319,1421,0,0.275872284092908,0.0704225352112676,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-03 00:00:00",108713,1426,0,0.363740433349643,0.351864883884588,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-04 00:00:00",108713,1426,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-05 00:00:00",108713,1426,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-06 00:00:00",108713,1426,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-07 00:00:00",109716,1430,0,0.92261275100494,0.280504908835905,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-08 00:00:00",110256,1431,0,0.492179809690474,0.0699300699300699,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-09 00:00:00",110779,1436,0,0.474350602234799,0.349406009783368,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-10 00:00:00",111111,1441,0,0.299695790718457,0.348189415041783,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-11 00:00:00",111111,1441,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-12 00:00:00",111111,1441,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-13 00:00:00",112326,1443,0,1.09350109350109,0.138792505204719,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-14 00:00:00",112747,1448,0,0.374801915852073,0.346500346500347,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-15 00:00:00",113291,1452,0,0.482496208324833,0.276243093922652,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-16 00:00:00",113903,1452,0,0.540201781253586,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-17 00:00:00",114322,1457,0,0.367856860662142,0.34435261707989,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-18 00:00:00",114322,1457,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-19 00:00:00",114322,1457,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-20 00:00:00",115401,1458,0,0.943825335455993,0.0686341798215511,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-21 00:00:00",115612,1462,0,0.1828407032868,0.274348422496571,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-22 00:00:00",115957,1466,0,0.298411929557485,0.27359781121751,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-23 00:00:00",116710,1469,0,0.64937864898195,0.204638472032742,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-24 00:00:00",117454,1472,0,0.63747750835404,0.204220558202859,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-25 00:00:00",117454,1472,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-26 00:00:00",117454,1472,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-27 00:00:00",117454,1472,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-28 00:00:00",119068,1477,0,1.37415498833586,0.339673913043478,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-29 00:00:00",119720,1479,0,0.547586253233446,0.1354096140826,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-09-30 00:00:00",120268,1481,0,0.457734714333445,0.135226504394861,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-01 00:00:00",120763,1481,0,0.411580802873582,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-02 00:00:00",120763,1481,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-03 00:00:00",120763,1481,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-04 00:00:00",122054,1485,0,1.06903604580873,0.270087778528022,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-05 00:00:00",122450,1490,0,0.324446556442231,0.336700336700337,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-06 00:00:00",122934,1493,0,0.395263372805227,0.201342281879195,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-07 00:00:00",123562,1497,0,0.510843216685376,0.267916945746818,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-08 00:00:00",124208,1497,0,0.522814457519302,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-09 00:00:00",124208,1497,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-10 00:00:00",124208,1497,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-11 00:00:00",124845,1498,0,0.512849413886384,0.0668002672010688,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-12 00:00:00",126229,1509,0,1.10857463254435,0.734312416555407,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-13 00:00:00",126773,1511,0,0.430962774005973,0.132538104705103,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-14 00:00:00",127421,1516,0,0.511149850520221,0.330906684315023,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-15 00:00:00",128047,1520,0,0.491284796069722,0.263852242744063,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-16 00:00:00",128047,1520,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-17 00:00:00",128047,1520,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-18 00:00:00",129663,1524,0,1.26203659593743,0.263157894736842,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-19 00:00:00",130040,1532,0,0.290753723112993,0.5249343832021,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-20 00:00:00",130615,1537,0,0.44217163949554,0.326370757180157,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-21 00:00:00",131255,1539,0,0.489989664280519,0.130123617436565,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-22 00:00:00",131790,1543,0,0.40760351986591,0.259909031838856,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-23 00:00:00",131790,1543,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-24 00:00:00",131790,1543,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-25 00:00:00",131790,1543,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-26 00:00:00",131790,1543,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-27 00:00:00",132441,1544,0,0.49396767584794,0.0648088139987038,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-28 00:00:00",132441,1544,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-29 00:00:00",132441,1544,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-30 00:00:00",132441,1544,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-10-31 00:00:00",132441,1544,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-01 00:00:00",136775,1568,0,3.27240054061809,1.55440414507772,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-02 00:00:00",137156,1572,0,0.278559678303784,0.255102040816327,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-11-03 00:00:00",137778,1581,0,0.453498206421885,0.572519083969466,0
