"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-22 00:00:00",178774,10404,138183,0.349703341547339,0.492610837438424,0.251021133657871
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-23 00:00:00",179407,10443,138683,0.354078333538434,0.374855824682814,0.361839010587409
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-24 00:00:00",180051,10495,139072,0.358960352717564,0.497941204634683,0.280495806984274
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-25 00:00:00",180640,10541,139494,0.327129535520491,0.438303954263935,0.303439944776806
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-26 00:00:00",181241,10590,139927,0.33270593445527,0.464851532112703,0.310407616098183
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-27 00:00:00",181829,10639,140460,0.324429902726204,0.462700661000944,0.380912904585963
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-28 00:00:00",182424,10688,140892,0.327230529783478,0.460569602406241,0.307560871422469
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-01 00:00:00",183010,10736,141347,0.321229662763671,0.449101796407186,0.322942395593788
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-02 00:00:00",183591,10778,141655,0.317468990765532,0.391207153502236,0.21790345744869
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-03 00:00:00",184168,10822,142155,0.314285558660283,0.408239005381332,0.35297024460838
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-04 00:00:00",184755,10871,142610,0.318730724121454,0.452781371280724,0.320073159579332
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-05 00:00:00",185334,10916,143143,0.313388000324754,0.413945359212584,0.373746581586144
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-06 00:00:00",185922,10954,143575,0.317265045809188,0.348112861854159,0.30179610599191
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-07 00:00:00",186503,10995,144019,0.312496638375233,0.374292495891912,0.309246038655755
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-08 00:00:00",187094,11038,144485,0.316884983083382,0.391086857662574,0.323568418055951
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-09 00:00:00",187716,11082,144917,0.332453205340631,0.398622938938213,0.298992975049313
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-10 00:00:00",188361,11128,145418,0.343604167998466,0.415087529326836,0.345715133490205
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-11 00:00:00",189000,11169,145923,0.339242199818434,0.36843997124371,0.347274752781636
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-12 00:00:00",189639,11214,146434,0.338095238095238,0.40290088638195,0.350184686444221
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-13 00:00:00",190280,11256,146803,0.338010641271047,0.374531835205993,0.251990657907317
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-14 00:00:00",190924,11300,147234,0.338448602060122,0.3909026297086,0.293590730434664
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-15 00:00:00",191555,11340,147767,0.330497999203872,0.353982300884956,0.362008775147045
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-16 00:00:00",192195,11384,148089,0.334107697528125,0.388007054673721,0.217910629572232
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-17 00:00:00",192840,11431,148424,0.335596659642551,0.412860154602952,0.226215316465099
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-18 00:00:00",193482,11472,148823,0.332918481642813,0.358673781821363,0.268824448876193
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-19 00:00:00",194127,11512,149256,0.333364343969982,0.348675034867504,0.290949651599551
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-20 00:00:00",194771,11557,149489,0.331741591844514,0.390896455872133,0.156107627164067
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-21 00:00:00",195418,11598,149934,0.332184976202823,0.354763346889331,0.297680765808855
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-22 00:00:00",196061,11637,150424,0.329038266689865,0.336264873254009,0.326810463270506
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-23 00:00:00",196709,11680,150924,0.330509382284085,0.369511042364871,0.332393766952082
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-24 00:00:00",197350,11720,151444,0.325862060200601,0.342465753424658,0.344544273939201
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-25 00:00:00",198011,11768,151765,0.334937927539904,0.409556313993174,0.211959536198199
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-26 00:00:00",198681,11804,152198,0.338365040326042,0.305914343983685,0.285309524593945
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-27 00:00:00",199364,11845,152642,0.343767144316769,0.347339884784819,0.291725252631441
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-28 00:00:00",200050,11882,153175,0.344094219618386,0.31236808780076,0.349183055777571
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-29 00:00:00",200739,11914,153630,0.344413896525869,0.26931493014644,0.297045862575486
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-30 00:00:00",201432,11956,154194,0.345224395857307,0.352526439482961,0.367115797695763
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-03-31 00:00:00",202131,11995,154694,0.34701536995115,0.326196052191368,0.324266832691285
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-01 00:00:00",202843,12041,155016,0.352246810236926,0.383493122134223,0.208152869535987
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-02 00:00:00",203546,12084,155448,0.346573458290402,0.357113196578357,0.278680910357641
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-03 00:00:00",204256,12123,155886,0.348815501164356,0.322740814299901,0.281766249807009
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-04 00:00:00",204965,12163,156219,0.347113426288579,0.329951332178504,0.213617643662677
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-05 00:00:00",205732,12210,156574,0.374210231015051,0.386417824549864,0.227245085424948
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-06 00:00:00",206510,12253,157006,0.378161880504734,0.352170352170352,0.275907877425371
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-07 00:00:00",207293,12290,157450,0.379158394266622,0.301966865257488,0.28279174044304
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-08 00:00:00",208082,12323,157889,0.380620667364552,0.268510984540277,0.278818672594474
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-09 00:00:00",208876,12362,158454,0.381580338520391,0.316481376288242,0.357846335083508
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-10 00:00:00",209677,12405,159054,0.383481108408817,0.347840155314674,0.378658790563823
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-11 00:00:00",210489,12445,159499,0.387262312986164,0.322450624748085,0.279779194487407
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-12 00:00:00",211307,12487,159999,0.388618882696958,0.337484933708317,0.313481589226265
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-13 00:00:00",212130,12526,160431,0.389480708163951,0.312324817810523,0.270001687510547
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-14 00:00:00",212961,12570,161031,0.391740913590723,0.351269359731758,0.373992557548105
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-15 00:00:00",213798,12611,161470,0.39302970966515,0.326173428798727,0.272618315728028
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-16 00:00:00",214639,12653,162170,0.393361958484177,0.333042581872968,0.43351706199294
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-17 00:00:00",215484,12694,162714,0.39368427918505,0.324033825970126,0.335450453228094
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-18 00:00:00",216334,12738,163479,0.394460841640215,0.346620450606586,0.470150079280209
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-19 00:00:00",217186,12778,163812,0.393835458134181,0.31402103940964,0.203695887545189
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-20 00:00:00",218041,12820,164368,0.393671783632463,0.328689935827203,0.33941347398237
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-21 00:00:00",218902,12866,164803,0.394879862044294,0.358814352574103,0.264650053538402
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-22 00:00:00",219774,12914,165348,0.39835177385314,0.373076325198197,0.330697863509766
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-23 00:00:00",220658,12959,166024,0.402231383148143,0.348459036704352,0.408834700147568
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-24 00:00:00",221570,12998,166457,0.413309284050431,0.300949147310749,0.260805666650605
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-25 00:00:00",222523,13049,167024,0.430112379834815,0.392368056624096,0.340628510666418
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-26 00:00:00",223514,13107,167900,0.4453472225343,0.444478504099931,0.524475524475524
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-27 00:00:00",224517,13168,168665,0.448741465858962,0.465400167849241,0.455628350208457
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-28 00:00:00",225528,13219,169308,0.450299977284571,0.38730255164034,0.381229063528296
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-29 00:00:00",226531,13278,170008,0.444734135007627,0.446327256222105,0.413447681149148
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-04-30 00:00:00",227552,13339,170773,0.450710940224517,0.459406537129086,0.449978824525905
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-01 00:00:00",228584,13402,171542,0.453522711292364,0.472299272809056,0.450305376142599
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-02 00:00:00",229635,13469,172342,0.459787211703356,0.499925384271004,0.466358093061757
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-03 00:00:00",230713,13531,172774,0.469440634049688,0.460316281832356,0.250664376646436
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-04 00:00:00",231803,13591,173341,0.472448453273114,0.443426206488803,0.328174378089296
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-05 00:00:00",232905,13655,174217,0.475403683300044,0.470899860201604,0.505362262822991
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-06 00:00:00",234015,13714,175117,0.476589167257036,0.43207616257781,0.516597117388085
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-07 00:00:00",235140,13779,175928,0.480738414204218,0.473968207670993,0.463118943335027
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-08 00:00:00",236272,13845,176363,0.481415327039211,0.478989767036795,0.247260242826611
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-09 00:00:00",237410,13904,176763,0.48164826979075,0.426146623329722,0.226804942079688
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-10 00:00:00",238560,13972,177440,0.484394086180026,0.489067894131185,0.38299870448001
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-11 00:00:00",239740,14033,178241,0.494634473507713,0.436587460635557,0.451420198376916
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-12 00:00:00",240927,14091,178805,0.495119713022441,0.413311480082662,0.316425513770681
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-13 00:00:00",242120,14150,179261,0.495170736364127,0.418706976084025,0.25502642543553
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-14 00:00:00",243317,14206,179817,0.494382950603007,0.395759717314488,0.310162277349786
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-15 00:00:00",244520,14269,180577,0.494416748521476,0.443474588202168,0.4226519183392
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-16 00:00:00",245721,14327,181478,0.491166366759365,0.406475576424417,0.498956123980352
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-17 00:00:00",246909,14388,182024,0.483475160853163,0.425769526069659,0.300862914513054
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-18 00:00:00",248078,14441,182693,0.473453782567667,0.368362524325827,0.367533951566826
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-19 00:00:00",249238,14498,183696,0.467594869355606,0.394709507651825,0.549008445862731
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-20 00:00:00",250391,14559,184373,0.462610035387862,0.42074768933646,0.368543680864036
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-21 00:00:00",251539,14611,185243,0.458482932693268,0.357167387870046,0.471869525364343
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-22 00:00:00",252690,14670,186223,0.4575831183236,0.403805352131955,0.529034835324412
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-23 00:00:00",253835,14721,186678,0.453124381653409,0.347648261758691,0.244330721769062
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-24 00:00:00",254984,14766,187446,0.452656253077787,0.305685755043815,0.411403593353261
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-25 00:00:00",256124,14807,187691,0.447086876039281,0.277664905864825,0.130704309507805
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-26 00:00:00",257275,14850,188567,0.449391700894879,0.290403187681502,0.466724563244908
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-27 00:00:00",258407,14904,189476,0.439996113108541,0.363636363636364,0.48205677557579
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-28 00:00:00",259540,14950,190254,0.438455614592484,0.308641975308642,0.410606092592202
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-29 00:00:00",260659,15001,191475,0.4311474146567,0.341137123745819,0.641773628938156
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-30 00:00:00",261666,15047,191475,0.386328498152759,0.306646223585094,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-05-31 00:00:00",262650,15096,192112,0.37605191350806,0.325646308234199,0.33268050659355
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-01 00:00:00",263606,15136,192823,0.363982486198363,0.264970853206147,0.370096610310652
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-02 00:00:00",264557,15178,193491,0.360765688186157,0.277484143763214,0.34643170161236
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-03 00:00:00",265489,15222,194291,0.352287030772197,0.289893266570036,0.413455923014507
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-04 00:00:00",266350,15268,195072,0.324307221768134,0.302194192615951,0.401974358050553
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-05 00:00:00",267171,15309,195871,0.308241036230524,0.26853549908305,0.409592355643045
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-06 00:00:00",267972,15352,196604,0.299807988142426,0.280880527794108,0.374225893572811
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-07 00:00:00",268754,15399,197281,0.291821533593062,0.306149035956227,0.344347012268316
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-08 00:00:00",269527,15437,197832,0.287623626066961,0.246769270731866,0.279297043303714
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-09 00:00:00",270292,15471,198632,0.283830562429738,0.22025004858457,0.404383517327834
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-10 00:00:00",271047,15510,199285,0.279327542065618,0.252084545278263,0.328748640702404
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-11 00:00:00",271780,15547,199840,0.270432803166978,0.238555770470664,0.278495621848107
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-12 00:00:00",272491,15582,200273,0.26160865405843,0.225123818099955,0.216673338670937
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-13 00:00:00",273182,15623,201038,0.253586356980598,0.263124117571557,0.381978599212076
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-14 00:00:00",273795,15654,201739,0.224392529522443,0.198425398451002,0.348690297356719
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-15 00:00:00",274404,15691,202650,0.222429189722237,0.236361313402325,0.451573567827738
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-16 00:00:00",275010,15723,203193,0.22084226177461,0.203938563507743,0.267949666913397
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-17 00:00:00",275601,15760,203802,0.214901276317225,0.235324047573618,0.299715049238901
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-18 00:00:00",276190,15791,204701,0.213714754300601,0.196700507614213,0.441114414971394
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-19 00:00:00",276756,15829,205157,0.204931387812738,0.240643404470901,0.2227639337375
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-20 00:00:00",277288,15859,205613,0.192227088120944,0.189525554362247,0.222268799017338
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-21 00:00:00",277797,15898,206053,0.183563659444332,0.245917144838893,0.213994251336248
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-22 00:00:00",278295,15935,206852,0.179267594682448,0.2327336771921,0.387764313065085
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-23 00:00:00",278761,15967,207411,0.167448211430317,0.200815814245372,0.27024152534179
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-24 00:00:00",279184,16002,208192,0.1517428908635,0.219202104340202,0.376547049095757
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-25 00:00:00",279596,16031,208957,0.14757292681529,0.181227346581677,0.367449277589917
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-26 00:00:00",280005,16062,209395,0.146282493311778,0.19337533528788,0.209612504008002
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-27 00:00:00",280394,16092,210052,0.138926090605525,0.18677624206201,0.313761073569092
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-28 00:00:00",280770,16125,210482,0.134097020620983,0.205070842654735,0.204711214365967
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-29 00:00:00",281031,16148,210805,0.0929586494283577,0.142635658914729,0.153457302762231
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-06-30 00:00:00",281282,16169,211384,0.0893139902715359,0.130047064651969,0.274661416949313
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-01 00:00:00",281524,16194,212059,0.086034655612517,0.154616859422351,0.31932407372365
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-02 00:00:00",281722,16215,212725,0.0703314815077933,0.129677658391997,0.314063538920772
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-03 00:00:00",281903,16242,213628,0.064247733581332,0.166512488436633,0.424491714655071
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-04 00:00:00",282082,16264,214087,0.0634970184779871,0.135451299101096,0.214859475349673
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-05 00:00:00",282257,16284,214852,0.0620386979672577,0.122970978848992,0.357331365286075
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-06 00:00:00",282421,16306,215419,0.0581030762744591,0.135101940555146,0.26390259341314
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-07 00:00:00",282582,16332,216217,0.0570070922488059,0.159450509015086,0.370440861762426
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-08 00:00:00",282737,16351,216982,0.0548513351876623,0.116336027430811,0.353811217434337
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-09 00:00:00",282864,16368,217324,0.0449180687352557,0.103969176197174,0.157616760837304
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-10 00:00:00",282985,16383,217756,0.0427767407658804,0.0916422287390029,0.19878154276564
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-11 00:00:00",283102,16396,218412,0.0413449476120642,0.0793505462979918,0.301254615257444
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-12 00:00:00",283212,16403,219291,0.0388552535835141,0.0426933398389851,0.402450414812373
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-13 00:00:00",283320,16412,219525,0.0381339773738401,0.0548680119490337,0.106707525616646
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-14 00:00:00",283409,16418,220530,0.0314132429761401,0.0365586156470875,0.457806627946703
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-15 00:00:00",283490,16425,221516,0.0285806025920137,0.0426361310756487,0.447104702308076
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-16 00:00:00",283567,16431,222315,0.0271614519030654,0.0365296803652968,0.360696292818577
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-17 00:00:00",283636,16439,223213,0.0243328737123854,0.0486884547501674,0.40393135865776
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-18 00:00:00",283636,16439,223213,0,0,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-19 00:00:00",283762,16452,224299,0.0444231338758127,0.0790802360240891,0.486530802417422
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-20 00:00:00",283813,16457,225068,0.0179728081984198,0.0303914417699976,0.342845933330064
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-21 00:00:00",283862,16465,225869,0.0172648892052161,0.0486115330862247,0.355892441395489
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-22 00:00:00",283906,16470,226535,0.0155004896745602,0.0303674460977832,0.294861180595832
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-23 00:00:00",283947,16477,227068,0.0144413996181835,0.042501517911354,0.235283730990796
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-24 00:00:00",283985,16481,227490,0.0133827791806217,0.0242762638829884,0.185847411348142
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-25 00:00:00",284024,16487,227612,0.0137331197070268,0.0364055579151751,0.0536287309332278
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-26 00:00:00",284059,16494,227970,0.0123229022899473,0.0424576939406805,0.157285204646504
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-27 00:00:00",284090,16498,228624,0.0109132257735189,0.0242512428761974,0.286879852612186
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-28 00:00:00",284128,16507,228836,0.013376042803337,0.0545520669172021,0.0927286724053468
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-29 00:00:00",284170,16514,229167,0.0147820700529339,0.0424062518931362,0.144645073327623
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-30 00:00:00",284215,16518,229712,0.0158355913713622,0.0242218723507327,0.23781783590133
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-07-31 00:00:00",284262,16524,230368,0.0165367767359218,0.0363240101707228,0.285574980845581
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-01 00:00:00",284311,16528,230699,0.017237618816444,0.0242072137496974,0.143683150437561
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-02 00:00:00",284362,16535,231259,0.0179381029928494,0.042352371732817,0.242740540704554
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-03 00:00:00",284415,16540,232060,0.0186382146700333,0.0302388872089507,0.346364898230988
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-04 00:00:00",284472,16550,232179,0.0200411370708296,0.060459492140266,0.0512798414203223
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-05 00:00:00",284523,16557,0,0.0179279507297731,0.0422960725075529,-100
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-06 00:00:00",284580,16562,0,0.0200335298025116,0.0301987074953192,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-07 00:00:00",284641,16566,0,0.0214350973364256,0.0241516725033209,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-08 00:00:00",284706,16575,0,0.0228357826174023,0.0543281419775444,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-09 00:00:00",284789,16582,0,0.0291528805153386,0.0422322775263952,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-10 00:00:00",284875,16588,0,0.0301977955609241,0.0361838137739718,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-11 00:00:00",284966,16597,0,0.0319438350153576,0.0542560887388474,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-12 00:00:00",285061,16604,0,0.0333373104159794,0.0421762969211303,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-13 00:00:00",285158,16609,0,0.0340278045751611,0.0301132257287401,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-14 00:00:00",285257,16615,0,0.0347175951577722,0.0361249924739599,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-15 00:00:00",285358,16619,0,0.0354066683727306,0.0240746313572073,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-16 00:00:00",285465,16625,0,0.0374967584577969,0.0361032553101871,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-17 00:00:00",285577,16630,0,0.0392342318673042,0.0300751879699248,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-18 00:00:00",285700,16638,0,0.0430706954691729,0.0481058328322309,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-19 00:00:00",285831,16647,0,0.0458522926146307,0.0540930400288496,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-20 00:00:00",285995,16654,0,0.0573765616745559,0.0420496185498889,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-21 00:00:00",286168,16663,0,0.0604905680169234,0.0540410712141227,0
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-08-22 00:00:00",286352,16671,0,0.0642978949428308,0.0480105623237112,0
