"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-03 00:00:00",245602,3801,0,0.0533667928187036,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-04 00:00:00",245727,3806,0,0.0508953510150569,0.131544330439358,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-05 00:00:00",245862,3813,0,0.0549390176903637,0.183920126116658,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-06 00:00:00",246077,3822,0,0.0874474298590266,0.2360346184107,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-07 00:00:00",246297,3825,0,0.0894029104711127,0.0784929356357928,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-08 00:00:00",246470,3830,0,0.0702404008168999,0.130718954248366,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-09 00:00:00",246627,3830,0,0.0636994360368402,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-10 00:00:00",246745,3830,0,0.047845531916619,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-11 00:00:00",246852,3838,0,0.0433646071855559,0.2088772845953,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-12 00:00:00",246979,3810,0,0.0514478310890736,-0.729546638874414,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-13 00:00:00",247133,3807,0,0.0623534794456209,-0.078740157480315,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-14 00:00:00",247284,3808,0,0.0611007028604031,0.026267402153927,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-15 00:00:00",247424,3814,0,0.05661506607787,0.157563025210084,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-16 00:00:00",247544,3814,0,0.0484997413347129,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-17 00:00:00",247595,3814,0,0.0206023979575348,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-18 00:00:00",247709,3814,0,0.0460429330156102,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-19 00:00:00",247804,3821,0,0.0383514527126588,0.183534347142108,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-20 00:00:00",247964,3839,0,0.0645671579151265,0.471080868882492,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-21 00:00:00",248076,3838,0,0.0451678469455244,-0.026048450117218,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-22 00:00:00",248209,3840,0,0.053612602589529,0.0521104742053153,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-23 00:00:00",248329,3840,0,0.0483463532748611,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-24 00:00:00",248389,3840,0,0.0241614954354908,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-25 00:00:00",248489,3841,0,0.0402594317783799,0.0260416666666667,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-26 00:00:00",248593,3843,0,0.0418529592859241,0.0520697734964853,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-27 00:00:00",248696,3873,0,0.0414331859706428,0.78064012490242,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-28 00:00:00",248765,3863,0,0.027744716440956,-0.258197779499096,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-29 00:00:00",248868,3859,0,0.0414045384197938,-0.103546466476831,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-30 00:00:00",248887,3860,0,0.0076345693299259,0.0259134490800726,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-31 00:00:00",248931,3860,0,0.0176787055973193,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-01 00:00:00",248972,3860,0,0.0164704275481961,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-02 00:00:00",249071,3862,0,0.0397635075430169,0.0518134715025907,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-03 00:00:00",249166,3866,0,0.0381417346860935,0.103573278094252,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-04 00:00:00",249235,3879,0,0.0276923817856369,0.336264873254009,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-05 00:00:00",249355,3886,0,0.048147330832347,0.180458881154937,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-06 00:00:00",249423,3885,0,0.0272703575224078,-0.0257334019557386,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-07 00:00:00",249514,3885,0,0.0364842055464011,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-08 00:00:00",249596,3887,0,0.0328638873971,0.0514800514800515,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-09 00:00:00",249661,3891,0,0.0260420840077565,0.102907126318498,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-10 00:00:00",249763,3902,0,0.0408553999222946,0.282703675147777,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-11 00:00:00",249851,3916,0,0.0352334012643986,0.358790363915941,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-12 00:00:00",249954,3911,0,0.0412245698436268,-0.127681307456588,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-13 00:00:00",250060,3904,0,0.0424078030357586,-0.178982357453337,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-14 00:00:00",250100,3904,0,0.0159961609213789,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-15 00:00:00",250153,3903,0,0.0211915233906437,-0.0256147540983607,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-16 00:00:00",250222,3907,0,0.0275831191310918,0.102485267742762,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-17 00:00:00",250338,3911,0,0.0463588333559799,0.102380342974149,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-18 00:00:00",250428,3912,0,0.0359513937156964,0.0255689082076195,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-19 00:00:00",250548,3912,0,0.0479179644448704,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-20 00:00:00",250668,3912,0,0.0478950141290292,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-21 00:00:00",250730,3911,0,0.0247339109898352,-0.0255623721881391,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-22 00:00:00",250774,3914,0,0.017548757627727,0.0767067246228586,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-23 00:00:00",250860,3923,0,0.0342938263137327,0.229943791517629,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-24 00:00:00",250940,3930,0,0.031890297377023,0.178434871271986,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-25 00:00:00",251057,3933,0,0.0466246911612338,0.0763358778625954,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-26 00:00:00",251226,3921,0,0.067315390528844,-0.30511060259344,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-27 00:00:00",251323,3921,0,0.0386106533559425,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-28 00:00:00",251393,3921,0,0.0278526040195287,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-29 00:00:00",249465,3905,0,-0.766926684513889,-0.408059168579444,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-06-30 00:00:00",249610,3904,0,0.058124386186439,-0.0256081946222791,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-01 00:00:00",249786,3901,0,0.0705099955931253,-0.076844262295082,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-02 00:00:00",249790,3901,0,0.00160137077338202,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-03 00:00:00",249794,3901,0,0.00160134512990912,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-04 00:00:00",249805,3901,0,0.00440362858995813,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-05 00:00:00",250372,3906,0,0.226977042092832,0.128172263522174,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-06 00:00:00",250434,3906,0,0.0247631524291854,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-07 00:00:00",250612,3905,0,0.0710766110032983,-0.0256016385048643,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-08 00:00:00",250851,3905,0,0.0953665427034619,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-09 00:00:00",250859,3905,0,0.00318914415330216,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-10 00:00:00",250871,3905,0,0.00478356367521197,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-11 00:00:00",251865,3911,0,0.396219571014585,0.153649167733675,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-12 00:00:00",252152,3911,0,0.113949933496119,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-13 00:00:00",252481,3912,0,0.130476855230179,0.0255689082076195,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-14 00:00:00",252947,3912,0,0.18456834375656,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-15 00:00:00",253503,3912,0,0.219808892772004,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-16 00:00:00",253524,3912,0,0.00828392563401617,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-17 00:00:00",253547,3912,0,0.00907211940486897,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-18 00:00:00",255227,3914,0,0.662599044753044,0.0511247443762781,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-19 00:00:00",255664,3914,0,0.17122012953175,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-20 00:00:00",256184,3912,0,0.203391951936917,-0.0510986203372509,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-21 00:00:00",256722,3914,0,0.210005308684383,0.0511247443762781,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-22 00:00:00",257571,3919,0,0.330707925304415,0.127746550843127,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-23 00:00:00",257591,3919,0,0.00776484930368714,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-24 00:00:00",257610,3919,0,0.00737603410057028,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-25 00:00:00",260024,3919,0,0.93707542409068,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-26 00:00:00",260664,3919,0,0.246131126357567,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-27 00:00:00",261264,3916,0,0.230181382929749,-0.076550140341924,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-28 00:00:00",261971,3922,0,0.270607508114398,0.153217568947906,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-29 00:00:00",262857,3926,0,0.338205373877261,0.101988781234064,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-30 00:00:00",262887,3926,0,0.0114130496810053,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-07-31 00:00:00",262907,3926,0,0.0076078315017479,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-01 00:00:00",266347,4015,0,1.30844747382154,2.26693835965359,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-02 00:00:00",266818,4015,0,0.176836983333771,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-03 00:00:00",267638,4015,0,0.307325592726128,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-04 00:00:00",268239,4019,0,0.224557050941944,0.099626400996264,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-05 00:00:00",269595,4024,0,0.505519331640813,0.124409056979348,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-06 00:00:00",270678,4025,0,0.401713681633561,0.0248508946322068,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-07 00:00:00",271728,4028,0,0.387914791745173,0.0745341614906832,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-08 00:00:00",272609,4027,0,0.324221280103633,-0.0248262164846077,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-09 00:00:00",273404,4027,0,0.291626468678584,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-10 00:00:00",274064,3615,0,0.241401003642961,-10.230941147256,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-11 00:00:00",274810,3614,0,0.272199194348765,-0.0276625172890733,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-12 00:00:00",275793,3617,0,0.357701684800408,0.0830105146651909,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-13 00:00:00",277049,3620,0,0.455414024286331,0.0829416643627315,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-14 00:00:00",278092,3626,0,0.37646770065945,0.165745856353591,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-15 00:00:00",278934,3627,0,0.302777498094156,0.0275785990071704,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-16 00:00:00",279777,3627,0,0.30222203101809,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-17 00:00:00",280638,3630,0,0.307745096987958,0.0827129859387924,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-18 00:00:00",281328,3635,0,0.245868342847369,0.137741046831956,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-19 00:00:00",282774,3639,0,0.513990786555195,0.110041265474553,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-20 00:00:00",283941,3641,0,0.412697065501072,0.0549601538884309,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-21 00:00:00",285044,3645,0,0.388460983091558,0.109859928591046,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-22 00:00:00",285791,3645,0,0.262064804030255,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-23 00:00:00",286631,3645,0,0.293921082189432,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-24 00:00:00",287393,3649,0,0.265847029804871,0.109739368998628,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-25 00:00:00",288066,3657,0,0.234174110016597,0.219238147437654,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-26 00:00:00",289219,3659,0,0.400255497004159,0.0546896363139185,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-27 00:00:00",290450,3660,0,0.425629021606464,0.0273298715496037,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-28 00:00:00",291533,3666,0,0.372869684971596,0.163934426229508,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-29 00:00:00",292760,3666,0,0.420878596934138,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-30 00:00:00",293412,3666,0,0.222708020221342,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-08-31 00:00:00",296376,3671,0,1.01018363257126,0.136388434260775,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-01 00:00:00",296954,3679,0,0.195022538937026,0.217924271315718,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-02 00:00:00",297771,3687,0,0.27512678731386,0.217450394128839,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-03 00:00:00",298497,3691,0,0.243811519590558,0.10848928668294,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-04 00:00:00",299255,3696,0,0.253938900558465,0.135464643727987,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-05 00:00:00",299901,3697,0,0.215869409032431,0.0270562770562771,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-06 00:00:00",300491,3697,0,0.196731588090737,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-07 00:00:00",300927,3697,0,0.145095859776166,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-08 00:00:00",301468,3704,0,0.179777819869935,0.189342710305653,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-09 00:00:00",302033,3719,0,0.187416243183356,0.404967602591793,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-10 00:00:00",302857,3725,0,0.272817870894902,0.161333691852649,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-11 00:00:00",303659,3732,0,0.264811445665776,0.187919463087248,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-12 00:00:00",304313,3732,0,0.215373165293965,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-13 00:00:00",304872,3732,0,0.183692448235862,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-14 00:00:00",305311,3747,0,0.14399485685796,0.401929260450161,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-15 00:00:00",305579,3755,0,0.0877793463058979,0.213504136642647,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-16 00:00:00",306277,3758,0,0.228418837681909,0.0798934753661784,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-17 00:00:00",306962,3763,0,0.223653751342739,0.133049494411921,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-18 00:00:00",307604,3766,0,0.209146409001766,0.0797236247674728,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-19 00:00:00",308035,3766,0,0.14011521306615,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-20 00:00:00",308514,3766,0,0.155501809859269,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-21 00:00:00",308822,3773,0,0.0998333949188692,0.185873605947955,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-22 00:00:00",309154,3776,0,0.107505294311934,0.0795123244102836,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-23 00:00:00",309648,3783,0,0.159790913266527,0.185381355932203,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-24 00:00:00",309663,3783,0,0.004844210199969,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-25 00:00:00",309675,3783,0,0.00387518043808915,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-26 00:00:00",311164,3800,0,0.480826673125051,0.449378799894264,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-27 00:00:00",311513,3802,0,0.112159504312838,0.0526315789473684,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-28 00:00:00",311834,3818,0,0.103045458777001,0.420831141504471,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-29 00:00:00",312181,3829,0,0.111277153870328,0.288108957569408,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-09-30 00:00:00",312682,3839,0,0.160483821885381,0.261164794985636,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-01 00:00:00",312693,3839,0,0.003517951145253,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-02 00:00:00",312705,3839,0,0.00383762987978624,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-03 00:00:00",314131,3856,0,0.456020850322189,0.442823651992706,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-04 00:00:00",314413,3854,0,0.0897714647710668,-0.0518672199170125,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-05 00:00:00",314708,3864,0,0.0938256369806592,0.259470679813181,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-06 00:00:00",315034,3866,0,0.103588088005389,0.05175983436853,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-07 00:00:00",315483,3872,0,0.142524298964556,0.155199172271081,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-08 00:00:00",315493,3872,0,0.00316974290215321,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-09 00:00:00",315509,3872,0,0.00507142789221948,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-10 00:00:00",316676,3882,0,0.369878513766644,0.258264462809917,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-11 00:00:00",316896,3883,0,0.0694716366254468,0.0257599175682638,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-12 00:00:00",317102,3882,0,0.0650055538725639,-0.0257532835436518,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-13 00:00:00",317398,3890,0,0.0933453589065979,0.20607934054611,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-14 00:00:00",317797,3900,0,0.125709676809558,0.25706940874036,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-15 00:00:00",317812,3900,0,0.00471999421014044,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-16 00:00:00",317831,3900,0,0.00597837715378903,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-17 00:00:00",318916,3915,0,0.341376391856049,0.384615384615385,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-18 00:00:00",319191,3915,0,0.0862296027794153,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-19 00:00:00",319382,3923,0,0.0598387799154738,0.204342273307791,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-20 00:00:00",319695,3934,0,0.0980017659104145,0.280397654855978,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-21 00:00:00",320080,3942,0,0.120427282253398,0.203355363497712,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-22 00:00:00",320091,3946,0,0.00343664083979005,0.101471334348047,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-23 00:00:00",320108,3946,0,0.00531098968730767,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-24 00:00:00",320118,3946,0,0.00312394566833694,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-25 00:00:00",321482,3961,0,0.426092878251145,0.380131779016726,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-26 00:00:00",321594,3968,0,0.0348386534860428,0.176723049734915,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-27 00:00:00",321926,3985,0,0.103235756886012,0.428427419354839,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-28 00:00:00",322319,3989,0,0.12207774457484,0.100376411543287,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-29 00:00:00",322338,3996,0,0.00589478125707762,0.175482577086989,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-30 00:00:00",322357,3983,0,0.00589443379309917,-0.325325325325325,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-10-31 00:00:00",323581,3983,0,0.37970324826202,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-01 00:00:00",323891,4001,0,0.0958029056094147,0.451920662816972,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-02 00:00:00",324156,4000,0,0.0818176485299067,-0.0249937515621095,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-03 00:00:00",324475,4000,0,0.0984094078159898,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-04 00:00:00",324957,4000,0,0.148547653902458,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-05 00:00:00",324971,4012,0,0.00430826232393824,0.3,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-06 00:00:00",324977,4013,0,0.00184631859458229,0.0249252243270189,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-07 00:00:00",326237,4017,0,0.387719746320509,0.099676052828308,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-08 00:00:00",326545,4024,0,0.094409892194938,0.174259397560368,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-09 00:00:00",326783,4012,0,0.0728842885360364,-0.298210735586481,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-10 00:00:00",327144,4033,0,0.110470862927386,0.523429710867398,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-11 00:00:00",327162,4034,0,0.00550216418457927,0.0247954376394743,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-12 00:00:00",327932,4034,0,0.235357407033824,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-13 00:00:00",327943,4039,0,0.00335435395142895,0.123946455131383,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-14 00:00:00",328646,4039,0,0.214366521011273,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-15 00:00:00",328961,4059,0,0.095847811931379,0.495172072295123,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-16 00:00:00",329233,4062,0,0.082684573551272,0.073909830007391,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-17 00:00:00",329589,4069,0,0.108130108464218,0.17232890201871,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-18 00:00:00",330006,4069,0,0.126521212783194,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-19 00:00:00",330025,4075,0,0.00575747107628346,0.147456377488326,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-20 00:00:00",330031,4075,0,0.00181804408756912,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-11-21 00:00:00",331197,4075,0,0.353300144531877,0,0
