"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-17",    5.14,    0.00,   11.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-18",    6.86,    0.00,   10.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-19",    7.86,    0.00,   10.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-20",    7.29,    0.00,   12.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-21",    8.71,    0.00,   12.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-22",    9.14,    0.00,   16.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-23",   10.00,    0.00,   36.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-24",   11.00,    0.14,   39.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-25",    9.14,    0.14,   42.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-26",    9.43,    0.14,   47.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-27",    7.57,    0.14,   45.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-28",    8.86,    0.14,   48.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-29",    7.86,    0.14,   40.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-30",    7.29,    0.29,   21.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-31",    6.43,    0.14,   14.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-01",    7.29,    0.29,   11.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-02",    8.00,    0.29,    7.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-03",    8.71,    0.29,    9.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-04",    6.86,    0.29,    7.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-05",    7.86,    0.29,    8.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-06",    7.86,    0.29,    8.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-07",    9.29,    0.29,    8.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-08",    9.14,    0.29,    9.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-09",   10.29,    0.29,   10.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-10",   11.71,    0.29,    9.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-11",   14.14,    0.29,    8.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-12",   14.43,    0.43,    9.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-13",   13.57,    0.29,    8.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-14",   23.00,    0.29,   11.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-15",   25.43,    0.57,   12.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-16",   31.14,    0.71,   13.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-17",   36.43,    0.86,   14.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-18",   44.43,    1.14,   16.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-19",   49.57,    1.29,   17.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-20",   54.71,    1.29,   20.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-21",   50.00,    1.71,   19.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-22",   58.29,    1.57,   19.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-23",   66.43,    2.00,   22.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-24",   73.86,    2.00,   23.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-25",   86.71,    1.86,   24.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-26",  103.14,    1.86,   23.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-27",  108.71,    2.00,   22.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-28",  113.57,    2.29,   26.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-29",  128.71,    3.00,   31.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-06-30",  144.43,    2.71,   31.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-01",  162.86,    3.00,   36.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-02",  169.29,    3.29,   35.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-03",  180.86,    3.43,   40.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-04",  185.29,    3.71,   42.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-05",  192.57,    4.00,   47.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-06",  209.86,    3.43,   51.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-07",  204.29,    3.14,   61.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-08",  232.00,    4.00,   64.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-09",  265.86,    4.57,   75.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-10",  303.71,    5.29,   77.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-11",  322.86,    6.00,   75.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-12",  337.29,    5.86,   73.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-13",  366.57,    6.57,   72.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-14",  451.00,    8.29,   77.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-15",  502.14,   10.57,  128.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-16",  545.71,   11.29,  130.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-17",  585.29,   11.86,  130.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-18",  612.00,   12.57,  152.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-19",  628.43,   13.71,  166.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-20",  678.86,   14.14,  171.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-21",  678.86,   16.14,  184.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-22",  702.71,   15.57,  172.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-23",  715.86,   18.00,  190.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-24",  717.57,   19.00,  201.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-25",  738.14,   20.29,  213.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-26",  741.71,   23.00,  226.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-27",  724.00,   25.29,  239.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-28",  702.29,   24.57,  252.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-29",  674.86,   25.43,  242.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-30",  649.14,   25.00,  239.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-07-31",  611.57,   25.29,  263.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-01",  570.57,   25.86,  246.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-02",  568.29,   24.57,  250.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-03",  535.86,   22.86,  309.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-04",  542.43,   24.00,  377.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-05",  510.57,   22.86,  335.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-06",  487.00,   23.14,  306.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-07",  478.86,   24.29,  262.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-08",  469.86,   23.86,  242.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-09",  449.71,   23.57,  202.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-10",  438.71,   24.86,  113.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-11",  396.29,   23.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-12",  365.43,   24.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-13",  343.14,   23.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-14",  313.86,   21.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-15",  309.00,   20.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-16",  298.00,   19.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-17",  270.14,   17.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-18",  272.71,   16.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-19",  253.57,   15.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-20",  232.71,   14.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-21",  214.71,   14.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-22",  198.29,   15.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-23",  200.43,   14.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-24",  188.86,   14.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-25",  156.14,   14.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-26",  148.86,   14.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-27",  138.86,   14.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-28",  130.57,   14.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-29",  124.86,   12.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-30",  108.86,   12.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-08-31",  101.00,   11.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-01",   89.86,   10.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-02",   81.86,    9.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-03",   72.43,    7.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-04",   70.00,    7.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-05",   68.00,    7.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-06",   66.57,    7.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-07",   57.71,    6.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-08",   54.57,    6.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-09",   47.43,    4.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-10",   46.29,    4.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-11",   42.14,    4.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-12",   41.71,    4.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-13",   40.71,    3.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-14",   39.00,    2.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-15",   34.57,    2.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-16",   36.43,    3.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-17",   33.57,    2.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-18",   34.14,    2.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-19",   35.71,    3.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-20",   35.00,    3.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-21",   35.00,    3.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-22",   32.29,    3.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-23",   29.00,    2.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-24",   26.86,    2.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-25",   22.86,    2.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-26",   20.86,    2.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-27",   19.29,    2.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-28",   16.00,    1.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-29",   17.00,    1.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-09-30",   18.14,    1.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-01",   17.43,    1.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-02",   16.00,    1.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-03",   14.71,    1.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-04",   14.57,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-05",   14.43,    1.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-06",   12.43,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-07",    9.71,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-08",    9.43,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-09",    9.00,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-10",    9.14,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-11",    8.57,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-12",    9.29,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-13",    8.57,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-14",    7.71,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-15",    6.57,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-16",    5.71,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-17",    5.71,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-18",    6.71,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-19",    5.43,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-20",    5.57,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-21",    6.14,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-22",    5.43,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-23",    6.43,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-24",    5.86,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-25",    5.57,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-26",    4.86,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-27",    5.14,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-28",    5.29,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-29",    6.00,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-30",    5.29,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-10-31",    5.57,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-01",    5.00,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-02",    5.14,    0.86,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-03",    4.14,    0.71,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-04",    3.00,    0.57,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-05",    2.00,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-06",    3.00,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-07",    2.71,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-08",    2.57,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-09",    2.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-10",    4.14,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-11",    4.43,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-12",    5.43,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-13",    4.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-14",    4.00,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-15",    3.86,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-16",    3.57,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-17",    3.14,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-18",    3.43,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-19",    2.86,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-20",    2.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-21",    2.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-22",    2.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-23",    2.71,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-24",    1.86,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-25",    2.00,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-26",    3.57,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-27",    3.71,    0.00,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-28",    4.86,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-29",    5.14,    0.14,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-11-30",    7.29,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-01",    8.43,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-02",    9.14,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-03",    9.00,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-04",   11.00,    0.43,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-05",   12.00,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-06",   13.71,    0.29,    0.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-12-07",   14.14,    0.14,    0.00,    0.00,18143315
