"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-23",   63.09,    1.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-24",   59.87,    1.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-25",   58.48,    1.31,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-26",   56.76,    1.26,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-27",   55.10,    1.17,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-28",   53.82,    1.18,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-29",   52.62,    1.15,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-30",   51.68,    1.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-31",   50.56,    1.20,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-01",   49.21,    1.25,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-02",   49.19,    1.32,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-03",   44.41,    1.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-04",   42.96,    1.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-05",   40.86,    1.45,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-06",   36.34,    1.23,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-07",   35.23,    1.37,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-08",   35.22,    1.39,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-09",   32.87,    1.40,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-10",   34.56,    1.41,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-11",   33.00,    1.42,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-12",   33.35,    1.40,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-13",   35.48,    1.63,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-14",   33.18,    1.45,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-15",   30.50,    1.45,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-16",   29.40,    1.47,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-17",   28.28,    1.46,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-18",   27.39,    1.42,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-19",   27.10,    1.42,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-20",   26.28,    1.38,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-21",   25.36,    1.33,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-22",   24.86,    1.26,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-23",   24.18,    1.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-24",   24.04,    1.09,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-25",   23.32,    1.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-26",   23.23,    0.94,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-27",   22.49,    0.86,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-28",   21.92,    0.80,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-29",   21.21,    0.76,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-04-30",   21.10,    0.73,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-01",   20.10,    0.72,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-02",   19.17,    0.71,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-03",   19.00,    0.72,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-04",   18.32,    0.74,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-05",   18.05,    0.72,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-06",   17.13,    0.72,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-07",   16.47,    0.69,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-08",   15.63,    0.68,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-09",   13.88,    0.66,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-10",   14.10,    0.64,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-11",   13.72,    0.58,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-12",   12.63,    0.55,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-13",   12.35,    0.56,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-14",   11.85,    0.58,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-15",   11.27,    0.56,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-16",   11.33,    0.54,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-17",   10.47,    0.49,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-18",    9.86,    0.45,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-19",    9.34,    0.44,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-20",    8.94,    0.36,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-21",    8.28,    0.29,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-22",    7.72,    0.22,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-23",    7.55,    0.18,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-24",    7.08,    0.15,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-25",    6.68,    0.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-26",    6.48,    0.13,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-27",    6.10,    0.13,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-28",    5.95,    0.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-29",    5.74,    0.12,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-30",    5.52,    0.12,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-05-31",    5.38,    0.12,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-01",    5.27,    0.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-02",    4.91,    0.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-03",    4.77,    0.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-04",    4.71,    0.13,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-05",    4.53,    0.16,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-06",    4.40,    0.17,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-07",    4.25,    0.19,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-08",    3.96,    0.18,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-09",    3.91,    0.17,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-10",    3.67,    0.15,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-11",    3.49,    0.13,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-12",    3.28,    0.11,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-13",    3.10,    0.09,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-14",    3.01,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-15",    2.71,    0.06,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-16",    2.36,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-17",    2.19,    0.08,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-18",    1.99,    0.12,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-19",    1.80,    0.11,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-20",    1.68,    0.10,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-21",    1.61,    0.14,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-22",    1.58,    0.15,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-23",    1.47,    0.12,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-24",    1.38,    0.10,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-25",    1.35,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-26",    1.28,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-27",    1.28,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-28",    1.27,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-29",    1.16,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-06-30",    1.14,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-01",    1.11,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-02",    1.00,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-03",    0.90,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-04",    0.84,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-05",    0.77,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-06",    0.63,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-07",    0.62,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-08",    0.61,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-09",    0.66,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-10",    0.73,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-11",    0.74,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-12",    0.75,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-13",    0.79,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-14",    0.73,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-15",    0.71,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-16",    0.69,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-17",    0.66,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-18",    0.67,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-19",    0.66,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-20",    0.69,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-21",    0.74,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-22",    0.77,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-23",    0.83,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-24",    0.84,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-25",    0.90,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-26",    0.92,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-27",    0.98,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-28",    1.10,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-29",    1.15,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-30",    1.13,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-07-31",    1.22,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-01",    1.25,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-02",    1.25,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-03",    1.26,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-04",    1.28,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-05",    1.27,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-06",    1.33,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-07",    1.28,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-08",    1.25,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-09",    1.28,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-10",    1.39,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-11",    1.37,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-12",    1.44,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-13",    1.44,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-14",    1.60,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-15",    1.71,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-16",    1.70,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-17",    1.70,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-18",    1.80,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-19",    1.90,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-20",    1.99,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-21",    2.04,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-22",    2.12,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-23",    2.18,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-24",    2.30,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-25",    2.23,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-26",    2.43,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-27",    2.51,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-28",    2.63,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-29",    2.65,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-30",    2.72,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-08-31",    2.89,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-01",    3.41,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-02",    3.47,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-03",    4.07,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-04",    4.82,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-05",    5.23,    0.00,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-06",    5.52,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-07",    6.24,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-08",    6.99,    0.01,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-09",    8.10,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-10",    8.57,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-11",    9.17,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-12",    9.77,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-13",    9.81,    0.02,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-14",   10.50,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-15",   11.65,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-16",   11.14,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-17",   13.06,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-18",   14.10,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-19",   15.13,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-20",   15.42,    0.03,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-21",   16.68,    0.05,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-22",   17.91,    0.06,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-23",   20.03,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-24",   19.58,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-25",   20.36,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-26",   20.35,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-27",   20.58,    0.06,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-28",   21.53,    0.07,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-09-29",   22.47,    0.08,    0.00,    0.00,5450000
