"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-17",   31.77,    0.73,   28.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-18",   31.79,    0.70,   27.89,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-19",   34.12,    0.78,   28.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-20",   34.12,    0.78,   28.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-21",   34.12,    0.78,   28.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-22",   36.92,    0.61,   28.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-23",   36.45,    0.68,   28.97,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-24",   35.22,    0.56,   27.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-25",   35.98,    0.73,   26.06,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-26",   35.48,    0.56,   27.52,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-27",   35.48,    0.56,   27.52,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-28",   35.48,    0.56,   27.52,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-29",   37.03,    0.52,   27.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-30",   37.43,    0.40,   26.83,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-31",   40.77,    0.42,   29.37,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-01",   39.38,    0.31,   31.06,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-02",   38.54,    0.28,   30.03,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-03",   38.54,    0.28,   30.03,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-04",   38.54,    0.28,   30.03,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-05",   24.25,    0.21,   17.20,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-06",   32.19,    0.42,   34.73,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-07",   27.05,    0.38,   34.12,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-08",   30.52,    0.31,   35.44,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-09",   32.00,    0.31,   36.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-10",   32.00,    0.31,   36.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-11",   32.00,    0.31,   36.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-12",   41.71,    0.52,   56.21,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-13",   33.77,    0.38,   38.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-14",   36.21,    0.52,   38.98,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-15",   32.17,    0.54,   39.69,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-16",   30.05,    0.52,   34.28,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-17",   30.05,    0.52,   34.28,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-18",   30.05,    0.52,   34.28,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-19",   29.70,    0.33,   36.45,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-20",   29.54,    0.21,   37.17,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-21",   29.84,    0.09,   37.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-22",   29.70,    0.12,   32.26,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-23",   29.63,    0.12,   36.56,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-24",   29.63,    0.12,   36.56,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-25",   29.63,    0.12,   36.56,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-26",   28.90,    0.12,   33.48,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-27",   29.96,    0.12,   32.78,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-28",   28.71,    0.09,   32.52,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-29",   28.95,    0.09,   35.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-04-30",   28.15,    0.14,   34.73,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-01",   28.15,    0.14,   34.73,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-02",   28.15,    0.14,   34.73,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-03",   26.34,    0.21,   26.55,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-04",   24.63,    0.21,   29.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-05",   24.06,    0.19,   29.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-06",   22.91,    0.16,   30.05,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-07",   22.28,    0.12,   30.12,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-08",   22.28,    0.12,   30.12,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-09",   22.28,    0.12,   30.12,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-10",   21.99,    0.09,   32.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-11",   21.38,    0.14,   29.44,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-12",   21.10,    0.14,   30.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-13",   17.11,    0.12,   23.71,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-14",   18.07,    0.12,   29.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-15",   18.07,    0.12,   29.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-16",   18.07,    0.12,   29.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-17",   17.84,    0.09,   27.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-18",   16.14,    0.05,   25.99,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-19",   15.27,    0.05,   25.07,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-20",   16.85,    0.07,   29.56,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-21",   14.64,    0.09,   23.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-22",   14.64,    0.09,   23.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-23",   14.64,    0.09,   23.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-24",    8.34,    0.05,   12.97,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-25",    7.99,    0.09,   20.73,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-26",    6.37,    0.09,   19.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-27",    6.67,    0.09,   19.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-28",    6.70,    0.09,   19.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-29",    6.70,    0.09,   19.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-30",    6.70,    0.09,   19.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-05-31",    9.09,    0.12,   25.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-01",    9.49,    0.12,   17.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-02",    8.41,    0.14,   16.03,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-03",    7.97,    0.12,   15.51,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-04",    8.27,    0.09,   13.23,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-05",    8.27,    0.09,   13.23,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-06",    8.27,    0.09,   13.23,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-07",    7.61,    0.07,   12.31,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-08",    7.24,    0.02,   12.08,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-09",    7.43,    0.00,   10.88,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-10",    6.93,    0.00,    8.91,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-11",    5.26,    0.00,    9.09,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-12",    5.26,    0.00,    9.09,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-13",    5.26,    0.00,    9.09,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-14",    4.44,    0.00,    8.58,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-15",    4.11,    0.00,    8.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-16",    3.34,    0.00,    9.54,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-17",    2.82,    0.00,    8.67,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-18",    2.58,    0.00,    8.25,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-19",    2.58,    0.00,    8.25,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-20",    2.58,    0.00,    8.25,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-21",    2.11,    0.00,    7.75,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-22",    1.90,    0.00,    7.78,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-23",    1.46,    0.00,    6.49,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-24",    1.95,    0.00,    7.59,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-25",    1.97,    0.00,    7.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-26",    1.97,    0.00,    7.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-27",    1.97,    0.00,    7.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-28",    2.51,    0.00,    4.65,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-29",    3.48,    0.00,    5.22,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-06-30",    5.64,    0.00,    5.76,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-01",    7.26,    0.00,    4.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-02",   10.13,    0.00,    3.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-03",   10.13,    0.00,    3.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-04",   10.13,    0.00,    3.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-05",   18.49,    0.00,    3.05,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-06",   20.02,    0.00,    2.40,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-07",   22.58,    0.02,    2.19,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-08",   23.12,    0.02,    2.54,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-09",   23.00,    0.02,    2.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-10",   23.00,    0.02,    2.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-11",   23.00,    0.02,    2.02,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-12",   19.46,    0.02,    2.44,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-13",   19.83,    0.02,    2.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-14",   17.88,    0.00,    3.52,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-15",   17.69,    0.00,    4.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-16",   17.60,    0.02,    7.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-17",   17.60,    0.02,    7.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-18",   17.60,    0.02,    7.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-19",   17.11,    0.05,   18.23,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-20",   16.05,    0.05,   18.28,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-21",   16.59,    0.05,   19.81,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-22",   15.91,    0.05,   22.28,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-23",   15.34,    0.02,   22.72,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-24",   15.34,    0.02,   22.72,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-25",   15.34,    0.02,   22.72,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-26",   13.30,    0.02,   19.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-27",   13.23,    0.02,   19.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-28",   12.43,    0.02,   19.71,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-29",   11.91,    0.02,   17.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-30",   10.76,    0.02,   17.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-07-31",   10.76,    0.02,   17.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-01",   10.76,    0.02,   17.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-02",   10.32,    0.00,   16.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-03",    9.52,    0.00,   16.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-04",    9.40,    0.05,   15.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-05",    9.31,    0.05,   13.21,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-06",    9.21,    0.05,   10.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-07",    9.21,    0.05,   10.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-08",    9.21,    0.05,   10.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-09",    9.52,    0.07,    2.23,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-10",    9.28,    0.07,    2.09,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-11",    8.32,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-12",    7.82,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-13",    7.82,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-14",    7.82,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-15",    7.82,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-16",    6.93,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-17",    8.04,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-18",    8.39,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-19",    8.76,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-20",    9.16,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-21",    9.16,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-22",    9.16,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-23",   10.34,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-24",   10.27,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-25",   10.74,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-26",   12.31,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-27",   12.50,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-28",   12.50,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-29",   12.50,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-30",   12.74,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-08-31",   12.78,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-01",   13.91,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-02",   12.67,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-03",   13.75,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-04",   13.75,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-05",   13.75,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-06",   13.46,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-07",   14.05,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-08",   12.95,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-09",   13.14,    0.07,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-10",   12.45,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-11",   12.45,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-12",   12.45,    0.09,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-13",   12.99,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-14",   12.60,    0.05,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-15",   12.71,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-16",   13.11,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-17",   13.09,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-18",   13.09,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-19",   13.09,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-20",   12.74,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-21",   12.85,    0.00,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-22",   13.06,    0.02,    0.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-09-23",   13.86,    0.02,    0.00,    0.00,607950
