"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-26 00:00:00",111454,1607,0,0.0691345609955377,0.062266500622665,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-27 00:00:00",111623,1610,0,0.151632063452187,0.186683260734287,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-28 00:00:00",111718,1612,0,0.08510790786845,0.124223602484472,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-29 00:00:00",111785,1613,0,0.0599724305841494,0.0620347394540943,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-30 00:00:00",111809,1613,0,0.0214697857494297,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-31 00:00:00",111829,1613,0,0.0178876476848912,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-01 00:00:00",111844,1613,0,0.0134133364333044,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-02 00:00:00",112002,1621,0,0.141268194985873,0.495970241785493,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-03 00:00:00",112129,1627,0,0.113390832306566,0.370141887723627,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-04 00:00:00",112260,1632,0,0.116829722908436,0.307314074984634,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-05 00:00:00",112260,1632,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-06 00:00:00",112260,1632,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-07 00:00:00",112381,1633,0,0.107785497951185,0.0612745098039216,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-08 00:00:00",112518,1634,0,0.121906728005624,0.0612369871402327,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-09 00:00:00",112591,1636,0,0.0648785083275565,0.122399020807834,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-10 00:00:00",112690,1638,0,0.0879288753097495,0.122249388753056,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-11 00:00:00",112761,1641,0,0.063004703167983,0.183150183150183,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-12 00:00:00",112761,1641,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-13 00:00:00",112761,1641,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-14 00:00:00",112850,1643,0,0.0789279981553906,0.12187690432663,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-15 00:00:00",112949,1647,0,0.0877270713336287,0.243457090687766,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-16 00:00:00",113021,1649,0,0.0637455842902549,0.121432908318154,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-17 00:00:00",113092,1651,0,0.0628201838596367,0.121285627653123,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-18 00:00:00",113167,1651,0,0.0663176882538111,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-19 00:00:00",113167,1651,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-20 00:00:00",113167,1651,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-21 00:00:00",113225,1652,0,0.0512516899802946,0.0605693519079346,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-22 00:00:00",113341,1655,0,0.102450872157209,0.181598062953995,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-23 00:00:00",113403,1657,0,0.0547021819112237,0.120845921450151,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-24 00:00:00",113471,1661,0,0.0599631403049302,0.24140012070006,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-25 00:00:00",113529,1662,0,0.0511143816481744,0.0602046959662854,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-26 00:00:00",113529,1662,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-27 00:00:00",113529,1662,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-28 00:00:00",113577,1662,0,0.0422799460930687,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-29 00:00:00",113690,1665,0,0.099491974607535,0.180505415162455,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-06-30 00:00:00",113755,1665,0,0.0571730143372328,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-01 00:00:00",113821,1666,0,0.058019427717463,0.0600600600600601,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-02 00:00:00",113873,1666,0,0.0456857697612919,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-03 00:00:00",113873,1666,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-04 00:00:00",113873,1666,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-05 00:00:00",113873,1666,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-06 00:00:00",113951,1668,0,0.0684973610952552,0.120048019207683,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-07 00:00:00",114102,1671,0,0.132513097734991,0.179856115107914,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-08 00:00:00",114189,1672,0,0.0762475679655045,0.0598444045481747,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-09 00:00:00",114240,1673,0,0.0446627958910228,0.0598086124401914,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-10 00:00:00",114240,1673,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-11 00:00:00",114240,1673,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-12 00:00:00",114325,1674,0,0.0744047619047619,0.0597728631201434,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-13 00:00:00",114415,1676,0,0.0787229389897223,0.1194743130227,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-14 00:00:00",114508,1683,0,0.0812830485513263,0.417661097852029,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-15 00:00:00",114576,1686,0,0.0593844971530373,0.17825311942959,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-16 00:00:00",114663,1691,0,0.0759321323837453,0.29655990510083,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-17 00:00:00",114663,1691,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-18 00:00:00",114663,1691,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-19 00:00:00",114742,1692,0,0.0688975519566033,0.0591366055588409,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-20 00:00:00",114899,1693,0,0.136828711369856,0.0591016548463357,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-21 00:00:00",115002,1694,0,0.0896439481631694,0.0590667454223272,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-22 00:00:00",115143,1695,0,0.122606563364115,0.0590318772136954,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-23 00:00:00",115255,1695,0,0.0972703507812025,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-24 00:00:00",115255,1695,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-25 00:00:00",115255,1695,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-26 00:00:00",115406,1695,0,0.131013838879007,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-27 00:00:00",115665,1699,0,0.224425073219763,0.23598820058997,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-28 00:00:00",115888,1704,0,0.192798167120564,0.294290759270159,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-29 00:00:00",116143,1704,0,0.220040038658015,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-30 00:00:00",116366,1704,0,0.192004683881078,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-07-31 00:00:00",116366,1704,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-01 00:00:00",116366,1704,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-02 00:00:00",116634,1708,0,0.230307821872368,0.234741784037559,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-03 00:00:00",117033,1716,0,0.34209578682031,0.468384074941452,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-04 00:00:00",117328,1718,0,0.25206565669512,0.116550116550117,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-05 00:00:00",117610,1720,0,0.240351834174281,0.116414435389988,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-06 00:00:00",117882,1722,0,0.231272850948049,0.116279069767442,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-07 00:00:00",117882,1722,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-08 00:00:00",117882,1722,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-09 00:00:00",118270,1723,0,0.329142702024058,0.0580720092915215,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-10 00:00:00",118754,1726,0,0.409233110678955,0.174114915844457,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-11 00:00:00",119123,1726,0,0.310726375532614,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-12 00:00:00",119519,1729,0,0.332429505637031,0.173812282734647,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-13 00:00:00",119864,1730,0,0.288657033609719,0.0578368999421631,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-14 00:00:00",119864,1730,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-15 00:00:00",119864,1730,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-16 00:00:00",120325,1736,0,0.384602549556164,0.346820809248555,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-17 00:00:00",120946,1743,0,0.516102223145647,0.403225806451613,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-18 00:00:00",121382,1749,0,0.360491458998231,0.344234079173838,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-19 00:00:00",121877,1752,0,0.40780346344598,0.171526586620926,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-20 00:00:00",122318,1755,0,0.36184021595543,0.171232876712329,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-21 00:00:00",122318,1755,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-22 00:00:00",122318,1755,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-23 00:00:00",122964,1760,0,0.528131591425628,0.284900284900285,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-24 00:00:00",123674,1768,0,0.577404768875443,0.454545454545455,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-25 00:00:00",124278,1773,0,0.488380742920905,0.282805429864253,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-26 00:00:00",124910,1781,0,0.508537311511289,0.451212633953751,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-27 00:00:00",125616,1783,0,0.565206949003282,0.112296462661426,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-28 00:00:00",125616,1783,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-29 00:00:00",125616,1783,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-30 00:00:00",126338,1787,0,0.5747675455356,0.224340998317443,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-08-31 00:00:00",127227,1800,0,0.7036679383875,0.727476217123671,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-01 00:00:00",128098,1803,0,0.684603110974872,0.166666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-02 00:00:00",128835,1807,0,0.575340754734656,0.221852468108708,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-03 00:00:00",129487,1811,0,0.50607366010789,0.221361372440509,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-04 00:00:00",129487,1811,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-05 00:00:00",129487,1811,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-06 00:00:00",129487,1811,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-07 00:00:00",130705,1814,0,0.940634967216786,0.165654334621756,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-08 00:00:00",131752,1828,0,0.801040511074557,0.771775082690187,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-09 00:00:00",132750,1830,0,0.757483757362317,0.109409190371991,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-10 00:00:00",133715,1834,0,0.726930320150659,0.218579234972678,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-11 00:00:00",133715,1834,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-12 00:00:00",133715,1834,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-13 00:00:00",134935,1842,0,0.9123882885241,0.436205016357688,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-14 00:00:00",136175,1847,0,0.918960981213177,0.271444082519001,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-15 00:00:00",137389,1858,0,0.891499908206352,0.595560368164591,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-16 00:00:00",138493,1865,0,0.803557781190634,0.376749192680301,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-17 00:00:00",139712,1877,0,0.880188890413234,0.64343163538874,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-18 00:00:00",139712,1877,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-19 00:00:00",139712,1877,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-20 00:00:00",141339,1887,0,1.16453847915712,0.53276505061268,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-21 00:00:00",142513,1901,0,0.830627073914489,0.741918388977213,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-22 00:00:00",143826,1914,0,0.921319458575709,0.683850604944766,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-23 00:00:00",145000,1930,0,0.816264096894859,0.83594566353187,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-24 00:00:00",146035,1945,0,0.713793103448276,0.77720207253886,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-25 00:00:00",146035,1945,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-26 00:00:00",146035,1945,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-27 00:00:00",147287,1973,0,0.857328722566508,1.43958868894602,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-28 00:00:00",148490,1989,0,0.816772695485684,0.810947795235682,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-29 00:00:00",149824,2001,0,0.898376995083844,0.603318250377074,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-09-30 00:00:00",151033,2009,0,0.806946817599317,0.399800099950025,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-01 00:00:00",152005,2017,0,0.643567961968576,0.39820806371329,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-02 00:00:00",152005,2017,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-03 00:00:00",152005,2017,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-04 00:00:00",153479,2022,0,0.969704943916319,0.247892910262766,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-05 00:00:00",154704,2048,0,0.79815479642166,1.28585558852621,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-06 00:00:00",156079,2061,0,0.888794084186576,0.634765625,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-07 00:00:00",157372,2070,0,0.828426630103986,0.436681222707424,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-08 00:00:00",158680,2079,0,0.831151666115954,0.434782608695652,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-09 00:00:00",158680,2079,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-10 00:00:00",158680,2079,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-11 00:00:00",158680,2079,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-12 00:00:00",160896,2094,0,1.39652130073103,0.721500721500722,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-13 00:00:00",162240,2109,0,0.835322195704057,0.716332378223496,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-14 00:00:00",163527,2121,0,0.793269230769231,0.568990042674253,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-15 00:00:00",164669,2128,0,0.698355623230415,0.33003300330033,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-16 00:00:00",164669,2128,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-17 00:00:00",164669,2128,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-18 00:00:00",165941,2183,0,0.772458689856621,2.58458646616541,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-19 00:00:00",167268,2206,0,0.799681814620859,1.05359596885021,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-20 00:00:00",168513,2225,0,0.744314513236244,0.86128739800544,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-21 00:00:00",169489,2239,0,0.579183801843181,0.629213483146067,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-22 00:00:00",170567,2247,0,0.636029476839205,0.357302367128182,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-23 00:00:00",170567,2247,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-24 00:00:00",170567,2247,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-25 00:00:00",171981,2259,0,0.828999747899652,0.534045393858478,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-26 00:00:00",173104,2305,0,0.652979108157296,2.03629924745463,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-27 00:00:00",174087,2321,0,0.567866715962658,0.6941431670282,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-28 00:00:00",175070,2329,0,0.564660198636314,0.3446790176648,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-29 00:00:00",175847,2346,0,0.443822471011595,0.72992700729927,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-30 00:00:00",175847,2346,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-10-31 00:00:00",175847,2346,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-01 00:00:00",176976,2366,0,0.642035405778887,0.852514919011083,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-02 00:00:00",178114,2380,0,0.643025042943676,0.591715976331361,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-03 00:00:00",178980,2396,0,0.486205463916368,0.672268907563025,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-04 00:00:00",179770,2405,0,0.441390099452453,0.375626043405676,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-05 00:00:00",180452,2415,0,0.379373644100795,0.415800415800416,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-06 00:00:00",180452,2415,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-07 00:00:00",180452,2415,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-08 00:00:00",181350,2423,0,0.497639261410237,0.331262939958592,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-09 00:00:00",182468,2437,0,0.616487455197133,0.577796120511762,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-10 00:00:00",183213,2451,0,0.408290768792336,0.574476815757078,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-11 00:00:00",183213,2451,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-12 00:00:00",184394,2479,0,0.6446049134068,1.14239086087311,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-13 00:00:00",184394,2479,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-14 00:00:00",184394,2479,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-15 00:00:00",185176,2490,0,0.424091890191655,0.443727309398951,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-16 00:00:00",186207,2513,0,0.556767615673737,0.923694779116466,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-17 00:00:00",186802,2523,0,0.31953685951656,0.397930760047752,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-18 00:00:00",187530,2540,0,0.389717454845237,0.673801030519223,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-19 00:00:00",188013,2547,0,0.257558790593505,0.275590551181102,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-20 00:00:00",188013,2547,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-21 00:00:00",188013,2547,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-22 00:00:00",188505,2567,0,0.261684032487115,0.785237534354142,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-23 00:00:00",189187,2605,0,0.361794116866927,1.48032723022984,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-24 00:00:00",189678,2612,0,0.259531574579649,0.268714011516315,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-25 00:00:00",189678,2612,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-26 00:00:00",190071,2631,0,0.20719324328599,0.727411944869832,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-27 00:00:00",190071,2631,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-28 00:00:00",190071,2631,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-29 00:00:00",190424,2638,0,0.185720073025343,0.266058532877233,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-11-30 00:00:00",191012,2671,0,0.308784606982313,1.25094768764215,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-01 00:00:00",191593,2722,0,0.304169371557808,1.90939722950206,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-02 00:00:00",191925,2739,0,0.173283992630211,0.624540778839089,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-03 00:00:00",192236,2739,0,0.162042464504364,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-04 00:00:00",192236,2739,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-05 00:00:00",192236,2739,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-06 00:00:00",192590,2768,0,0.18414865061695,1.05878057685287,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-07 00:00:00",193005,2777,0,0.21548366997248,0.32514450867052,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-08 00:00:00",193277,2781,0,0.140928991476905,0.144040331292762,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-09 00:00:00",193543,2788,0,0.137626308355366,0.25170801869831,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-10 00:00:00",193718,2821,0,0.0904191833339361,1.18364418938307,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-11 00:00:00",193718,2821,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-12 00:00:00",193718,2821,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-13 00:00:00",193905,2830,0,0.0965320723938922,0.319035802906771,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-14 00:00:00",194108,2853,0,0.104690441195431,0.812720848056537,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-15 00:00:00",194397,2869,0,0.148886187071115,0.560813179109709,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-16 00:00:00",194562,2873,0,0.0848778530532879,0.139421401185082,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-17 00:00:00",194764,2877,0,0.103822945898994,0.139227288548556,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-18 00:00:00",194764,2877,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-19 00:00:00",194764,2877,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-20 00:00:00",194929,2878,0,0.0847179150150952,0.0347584289190129,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-21 00:00:00",195171,2889,0,0.124147766622719,0.382209867963864,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-22 00:00:00",195417,2890,0,0.126043315861475,0.0346140533056421,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-23 00:00:00",195669,2895,0,0.128955003914705,0.173010380622837,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-24 00:00:00",195669,2895,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-25 00:00:00",195669,2895,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-26 00:00:00",195669,2895,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-27 00:00:00",196044,2899,0,0.191650184750778,0.138169257340242,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-28 00:00:00",196453,2904,0,0.208626634837077,0.17247326664367,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-29 00:00:00",197061,2905,0,0.309488783576733,0.034435261707989,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-30 00:00:00",197724,2906,0,0.336444045244873,0.0344234079173838,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-12-31 00:00:00",197724,2906,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2022-01-01 00:00:00",197724,2906,0,0,0,0
