"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-27",   16.43,    0.29,    5.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-28",   17.43,    0.29,    4.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-29",   17.86,    0.29,    4.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-30",   19.86,    0.14,    5.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-31",   17.57,    0.14,    5.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-01",   21.14,    0.57,    6.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-02",   25.29,    0.57,    6.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-03",   26.00,    0.43,    7.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-04",   28.71,    0.43,    7.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-05",   29.43,    0.43,    9.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-06",   30.00,    0.43,    9.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-07",   29.86,    0.43,    9.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-08",   29.14,    0.00,   11.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-09",   29.57,    0.00,   12.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-10",   35.14,    0.00,   11.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-11",   32.29,    0.14,   13.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-12",   35.57,    0.14,   15.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-13",   42.43,    0.14,   17.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-14",   51.57,    0.43,   19.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-15",   57.43,    0.71,   20.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-16",   50.71,    0.71,   18.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-17",   60.57,    0.71,   26.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-18",   76.57,    1.00,   28.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-19",   74.71,    1.14,   28.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-20",   89.14,    1.57,   28.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-21",   88.57,    1.29,   31.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-22",  100.71,    1.00,   31.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-23",  100.71,    1.00,   31.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-24",   97.29,    1.00,   26.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-25",  105.14,    0.86,   33.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-26",  118.86,    0.71,   36.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-27",  116.00,    0.57,   40.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-28",  136.29,    0.86,   45.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-29",  159.29,    1.14,   50.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-04-30",  205.86,    1.71,   59.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-01",  226.43,    2.00,   64.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-02",  233.86,    2.14,   65.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-03",  239.29,    2.86,   72.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-04",  251.29,    3.43,   78.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-05",  276.43,    3.71,   77.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-06",  271.14,    3.71,   78.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-07",  270.86,    3.86,   80.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-08",  292.86,    4.57,   82.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-09",  291.71,    5.29,   86.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-10",  283.29,    5.14,   92.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-11",  299.43,    5.57,   95.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-12",  330.29,    6.57,  100.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-13",  345.43,    9.29,  110.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-14",  379.86,    9.86,  122.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-15",  396.71,   10.43,  134.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-16",  414.29,   10.57,  138.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-17",  442.14,   11.29,  141.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-18",  478.29,   13.29,  145.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-19",  464.57,   13.71,  156.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-20",  487.57,   12.14,  163.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-21",  508.00,   11.86,  171.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-22",  506.43,   12.71,  178.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-23",  537.43,   12.86,  181.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-24",  531.14,   13.71,  193.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-25",  532.71,   13.00,  216.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-26",  541.71,   13.43,  233.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-27",  537.14,   14.14,  248.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-28",  526.43,   15.71,  267.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-29",  508.14,   15.00,  281.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-30",  517.29,   14.86,  296.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-05-31",  520.29,   15.00,  314.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-01",  490.71,   14.14,  317.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-02",  466.43,   14.00,  328.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-03",  469.29,   13.86,  327.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-04",  454.43,   14.00,  318.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-05",  455.86,   13.43,  326.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-06",  396.00,   14.00,  337.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-07",  412.86,   13.43,  326.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-08",  395.00,   13.14,  342.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-09",  401.00,   13.29,  346.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-10",  362.00,   13.29,  378.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-11",  329.29,   12.57,  401.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-12",  318.57,   13.14,  409.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-13",  330.43,   13.29,  413.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-14",  311.86,   12.57,  418.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-15",  318.57,   12.43,  431.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-16",  296.14,   11.29,  427.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-17",  307.14,    9.86,  412.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-18",  296.71,    9.86,  411.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-19",  298.71,   10.86,  407.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-20",  270.86,    9.57,  400.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-21",  255.00,   10.00,  390.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-22",  239.00,   10.71,  371.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-23",  228.71,   10.43,  369.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-24",  210.43,   10.86,  365.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-25",  227.43,   11.14,  354.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-26",  222.29,    9.71,  341.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-27",  225.57,   11.43,  323.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-28",  225.14,   10.71,  328.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-29",  220.86,   10.29,  321.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-06-30",  226.57,   11.29,  313.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-01",  228.57,   11.71,  316.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-02",  196.86,   10.71,  311.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-03",  177.71,   11.29,  305.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-04",  175.71,   10.71,  304.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-05",  173.14,   11.00,  295.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-06",  182.43,   10.00,  286.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-07",  161.00,   10.14,  276.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-08",  173.14,    9.43,  254.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-09",  178.43,    9.14,  243.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-10",  180.57,    8.00,  248.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-11",  191.00,    6.43,  255.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-12",  181.00,    6.00,  246.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-13",  177.29,    7.00,  241.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-14",  188.00,    6.43,  241.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-15",  169.57,    6.57,  241.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-16",  182.43,    7.43,  237.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-17",  191.00,    7.86,  219.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-18",  178.86,    7.86,  208.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-19",  196.57,    8.14,  213.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-20",  186.86,    6.86,  207.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-21",  198.57,    5.71,  198.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-22",  208.00,    7.00,  191.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-23",  198.00,    6.29,  191.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-24",  207.29,    6.00,  193.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-25",  219.57,    6.71,  193.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-26",  209.29,    6.43,  181.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-27",  202.43,    6.86,  181.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-28",  198.29,    7.57,  180.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-29",  194.71,    5.57,  185.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-30",  213.14,    6.29,  187.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-07-31",  206.57,    5.43,  191.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-01",  196.57,    6.43,  191.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-02",  196.57,    7.00,  200.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-03",  198.71,    7.57,  195.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-04",  190.14,    7.71,  192.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-05",  190.00,    8.57,  159.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-06",  145.71,    6.71,  127.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-07",  184.71,    8.43,   95.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-08",  186.14,    7.57,   73.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-09",  188.86,    6.71,   46.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-10",  201.71,    6.14,   21.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-11",  220.57,    5.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-12",  232.86,    6.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-13",  278.71,    7.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-14",  224.57,    6.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-15",  233.29,    6.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-16",  227.71,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-17",  237.00,    7.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-18",  219.71,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-19",  196.43,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-20",  187.29,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-21",  183.71,    6.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-22",  166.71,    6.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-23",  170.00,    7.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-24",  158.71,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-25",  158.71,    7.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-26",  166.86,    7.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-27",  165.71,    7.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-28",  190.57,    7.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-29",  206.86,    7.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-30",  208.71,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-08-31",  214.71,    6.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-01",  202.71,    7.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-02",  187.29,    7.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-03",  185.86,    7.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-04",  170.14,    7.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-05",  176.14,    7.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-06",  174.00,    7.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-07",  166.57,    7.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-08",  189.43,    6.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-09",  213.14,    5.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-10",  205.00,    5.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-11",  215.43,    6.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-12",  202.29,    6.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-13",  197.71,    6.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-14",  192.86,    6.29,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-15",  195.71,    6.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-16",  196.00,    6.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-17",  201.14,    6.57,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-18",  200.71,    6.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-19",  199.00,    5.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-20",  187.86,    5.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-21",  209.00,    5.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-22",  208.29,    5.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-23",  216.71,    5.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-24",  220.71,    5.14,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-25",  203.14,    5.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-26",  203.71,    5.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-27",  218.86,    6.86,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-28",  200.43,    5.71,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-29",  192.57,    6.00,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-09-30",  181.00,    6.43,    0.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-10-01",  173.57,    6.86,    0.00,    0.00,1389858
