"Massachusetts","2022-01-01",12, 14.241208,  0.235592,0,  0.000000,  0.000000
"Massachusetts","2022-01-02",12, 14.241208,  0.235592,0,  0.000000,  0.000000
"Massachusetts","2022-01-03",12, 14.652100,  0.236283,0,  0.000000,  0.000000
"Massachusetts","2022-01-04",12, 14.880617,  0.237708,0,  0.000000,  0.000000
"Massachusetts","2022-01-05",12, 15.235467,  0.238550,0,  0.000000,  0.000000
"Massachusetts","2022-01-06",12, 15.540108,  0.239458,0,  0.000000,  0.000000
"Massachusetts","2022-01-07",12, 15.903775,  0.240342,0,  0.000000,  0.000000
"Massachusetts","2022-01-08",12, 15.903775,  0.240342,0,  0.000000,  0.000000
"Massachusetts","2022-01-09",12, 15.903775,  0.240342,0,  0.000000,  0.000000
"Massachusetts","2022-01-10",12, 16.726300,  0.241017,0,  0.000000,  0.000000
"Massachusetts","2022-01-11",12, 16.966542,  0.242883,0,  0.000000,  0.000000
"Massachusetts","2022-01-12",12, 17.262508,  0.243992,0,  0.000000,  0.000000
"Massachusetts","2022-01-13",12, 17.517725,  0.244717,0,  0.000000,  0.000000
"Massachusetts","2022-01-14",12, 17.712708,  0.245767,0,  0.000000,  0.000000
"Massachusetts","2022-01-15",12, 17.712708,  0.245767,0,  0.000000,  0.000000
"Massachusetts","2022-01-16",12, 17.712708,  0.245767,0,  0.000000,  0.000000
"Massachusetts","2022-01-17",12, 17.712708,  0.245767,0,  0.000000,  0.000000
"Massachusetts","2022-01-18",12, 18.517842,  0.246233,0,  0.000000,  0.000000
"Massachusetts","2022-01-19",12, 18.709675,  0.248942,0,  0.000000,  0.000000
"Massachusetts","2022-01-20",12, 18.932192,  0.250675,0,  0.000000,  0.000000
"Massachusetts","2022-01-21",12, 19.149050,  0.252075,0,  0.000000,  0.000000
"Massachusetts","2022-01-22",12, 19.149050,  0.252075,0,  0.000000,  0.000000
"Massachusetts","2022-01-23",12, 19.149050,  0.252075,0,  0.000000,  0.000000
"Massachusetts","2022-01-24",12, 19.527017,  0.253467,0,  0.000000,  0.000000
"Massachusetts","2022-01-25",12, 19.635767,  0.255842,0,  0.000000,  0.000000
"Massachusetts","2022-01-26",12, 19.762867,  0.257158,0,  0.000000,  0.000000
"Massachusetts","2022-01-27",12, 19.894500,  0.259067,0,  0.000000,  0.000000
"Massachusetts","2022-01-28",12, 20.011617,  0.259992,0,  0.000000,  0.000000
"Massachusetts","2022-01-29",12, 20.011617,  0.259992,0,  0.000000,  0.000000
"Massachusetts","2022-01-30",12, 20.011617,  0.259992,0,  0.000000,  0.000000
"Massachusetts","2022-01-31",12, 20.205425,  0.261133,0,  0.000000,  0.000000
"Massachusetts","2022-02-01",12, 20.252542,  0.263025,0,  0.000000,  0.000000
"Massachusetts","2022-02-02",12, 20.331358,  0.264442,0,  0.000000,  0.000000
"Massachusetts","2022-02-03",12, 20.413233,  0.265742,0,  0.000000,  0.000000
"Massachusetts","2022-02-04",12, 20.488050,  0.266400,0,  0.000000,  0.000000
"Massachusetts","2022-02-05",12, 20.488050,  0.266400,0,  0.000000,  0.000000
"Massachusetts","2022-02-06",12, 20.488050,  0.266400,0,  0.000000,  0.000000
"Massachusetts","2022-02-07",12, 20.605058,  0.267100,0,  0.000000,  0.000000
"Massachusetts","2022-02-08",12, 20.634200,  0.268850,0,  0.000000,  0.000000
"Massachusetts","2022-02-09",12, 20.684500,  0.269875,0,  0.000000,  0.000000
"Massachusetts","2022-02-10",12, 20.733442,  0.271058,0,  0.000000,  0.000000
"Massachusetts","2022-02-11",12, 20.779783,  0.271808,0,  0.000000,  0.000000
"Massachusetts","2022-02-12",12, 20.779783,  0.271808,0,  0.000000,  0.000000
"Massachusetts","2022-02-13",12, 20.779783,  0.271808,0,  0.000000,  0.000000
"Massachusetts","2022-02-14",12, 20.845475,  0.272717,0,  0.000000,  0.000000
"Massachusetts","2022-02-15",12, 20.868250,  0.274175,0,  0.000000,  0.000000
"Massachusetts","2022-02-16",12, 20.898042,  0.274975,0,  0.000000,  0.000000
"Massachusetts","2022-02-17",12, 20.940575,  0.275825,0,  0.000000,  0.000000
"Massachusetts","2022-02-18",12, 20.972042,  0.276725,0,  0.000000,  0.000000
"Massachusetts","2022-02-19",12, 20.972042,  0.276725,0,  0.000000,  0.000000
"Massachusetts","2022-02-20",12, 20.972042,  0.276725,0,  0.000000,  0.000000
"Massachusetts","2022-02-21",12, 20.972042,  0.276725,0,  0.000000,  0.000000
"Massachusetts","2022-02-22",12, 21.042025,  0.277042,0,  0.000000,  0.000000
"Massachusetts","2022-02-23",12, 21.055808,  0.279383,0,  0.000000,  0.000000
"Massachusetts","2022-02-24",12, 21.081200,  0.279967,0,  0.000000,  0.000000
"Massachusetts","2022-02-25",12, 21.104392,  0.280625,0,  0.000000,  0.000000
"Massachusetts","2022-02-26",12, 21.104392,  0.280625,0,  0.000000,  0.000000
"Massachusetts","2022-02-27",12, 21.104392,  0.280625,0,  0.000000,  0.000000
"Massachusetts","2022-02-28",12, 21.131125,  0.281133,0,  0.000000,  0.000000
"Massachusetts","2022-03-01",12, 21.148758,  0.282000,0,  0.000000,  0.000000
"Massachusetts","2022-03-02",12, 21.163308,  0.282675,0,  0.000000,  0.000000
"Massachusetts","2022-03-03",12, 21.172725,  0.283125,0,  0.000000,  0.000000
"Massachusetts","2022-03-04",12, 21.192592,  0.283550,0,  0.000000,  0.000000
"Massachusetts","2022-03-05",12, 21.192592,  0.283550,0,  0.000000,  0.000000
"Massachusetts","2022-03-06",12, 21.192592,  0.283550,0,  0.000000,  0.000000
"Massachusetts","2022-03-07",12, 21.218817,  0.283908,0,  0.000000,  0.000000
"Massachusetts","2022-03-08",12, 21.227317,  0.284850,0,  0.000000,  0.000000
"Massachusetts","2022-03-09",12, 21.238658,  0.285325,0,  0.000000,  0.000000
"Massachusetts","2022-03-10",12, 21.249825,  0.285658,0,  0.000000,  0.000000
"Massachusetts","2022-03-11",12, 21.259708,  0.286050,0,  0.000000,  0.000000
"Massachusetts","2022-03-12",12, 21.259708,  0.286050,0,  0.000000,  0.000000
"Massachusetts","2022-03-13",12, 21.259708,  0.286050,0,  0.000000,  0.000000
"Massachusetts","2022-03-14",12, 21.282300,  0.286175,0,  0.000000,  0.000000
"Massachusetts","2022-03-15",12, 21.289500,  0.286400,0,  0.000000,  0.000000
"Massachusetts","2022-03-16",12, 21.300275,  0.286783,0,  0.000000,  0.000000
"Massachusetts","2022-03-17",12, 21.313767,  0.286917,0,  0.000000,  0.000000
"Massachusetts","2022-03-18",12, 21.325133,  0.286992,0,  0.000000,  0.000000
"Massachusetts","2022-03-19",12, 21.325133,  0.286992,0,  0.000000,  0.000000
"Massachusetts","2022-03-20",12, 21.325133,  0.286992,0,  0.000000,  0.000000
"Massachusetts","2022-03-21",12, 21.351242,  0.287308,0,  0.000000,  0.000000
"Massachusetts","2022-03-22",12, 21.361000,  0.287450,0,  0.000000,  0.000000
"Massachusetts","2022-03-23",12, 21.376108,  0.287500,0,  0.000000,  0.000000
"Massachusetts","2022-03-24",12, 21.391625,  0.287525,0,  0.000000,  0.000000
"Massachusetts","2022-03-25",12, 21.407417,  0.287642,0,  0.000000,  0.000000
"Massachusetts","2022-03-26",12, 21.407417,  0.287642,0,  0.000000,  0.000000
"Massachusetts","2022-03-27",12, 21.407417,  0.287642,0,  0.000000,  0.000000
"Massachusetts","2022-03-28",12, 21.440708,  0.287742,0,  0.000000,  0.000000
"Massachusetts","2022-03-29",12, 21.452050,  0.287892,0,  0.000000,  0.000000
"Massachusetts","2022-03-30",12, 21.470208,  0.287900,0,  0.000000,  0.000000
"Massachusetts","2022-03-31",12, 21.491058,  0.288008,0,  0.000000,  0.000000
"Massachusetts","2022-04-01",12, 21.512175,  0.288175,0,  0.000000,  0.000000
"Massachusetts","2022-04-02",12, 21.512175,  0.288175,0,  0.000000,  0.000000
"Massachusetts","2022-04-03",12, 21.512175,  0.288175,0,  0.000000,  0.000000
"Massachusetts","2022-04-04",12, 21.552017,  0.288342,0,  0.000000,  0.000000
"Massachusetts","2022-04-05",12, 21.566300,  0.288608,0,  0.000000,  0.000000
"Massachusetts","2022-04-06",12, 21.582858,  0.288600,0,  0.000000,  0.000000
"Massachusetts","2022-04-07",12, 21.606250,  0.288700,0,  0.000000,  0.000000
"Massachusetts","2022-04-08",12, 21.631333,  0.288783,0,  0.000000,  0.000000
"Massachusetts","2022-04-09",12, 21.631333,  0.288783,0,  0.000000,  0.000000
"Massachusetts","2022-04-10",12, 21.631333,  0.288783,0,  0.000000,  0.000000
"Massachusetts","2022-04-11",12, 21.686867,  0.288900,0,  0.000000,  0.000000
"Massachusetts","2022-04-12",12, 21.709167,  0.289133,0,  0.000000,  0.000000
"Massachusetts","2022-04-13",12, 21.737975,  0.289200,0,  0.000000,  0.000000
"Massachusetts","2022-04-14",12, 21.782792,  0.289225,0,  0.000000,  0.000000
"Massachusetts","2022-04-15",12, 21.818775,  0.289500,0,  0.000000,  0.000000
"Massachusetts","2022-04-16",12, 21.818775,  0.289500,0,  0.000000,  0.000000
"Massachusetts","2022-04-17",12, 21.818775,  0.289500,0,  0.000000,  0.000000
"Massachusetts","2022-04-18",12, 21.818775,  0.289500,0,  0.000000,  0.000000
"Massachusetts","2022-04-19",12, 21.912975,  0.289683,0,  0.000000,  0.000000
"Massachusetts","2022-04-20",12, 21.941108,  0.290150,0,  0.000000,  0.000000
"Massachusetts","2022-04-21",12, 21.975283,  0.290283,0,  0.000000,  0.000000
"Massachusetts","2022-04-22",12, 22.010108,  0.290333,0,  0.000000,  0.000000
"Massachusetts","2022-04-23",12, 22.010108,  0.290333,0,  0.000000,  0.000000
"Massachusetts","2022-04-24",12, 22.010108,  0.290333,0,  0.000000,  0.000000
"Massachusetts","2022-04-25",12, 22.090358,  0.290592,0,  0.000000,  0.000000
"Massachusetts","2022-04-26",12, 22.123650,  0.290608,0,  0.000000,  0.000000
"Massachusetts","2022-04-27",12, 22.167617,  0.290783,0,  0.000000,  0.000000
"Massachusetts","2022-04-28",12, 22.216875,  0.290925,0,  0.000000,  0.000000
"Massachusetts","2022-04-29",12, 22.263400,  0.291000,0,  0.000000,  0.000000
"Massachusetts","2022-04-30",12, 22.263400,  0.291000,0,  0.000000,  0.000000
"Massachusetts","2022-05-01",12, 22.263400,  0.291000,0,  0.000000,  0.000000
"Massachusetts","2022-05-02",12, 22.360067,  0.291183,0,  0.000000,  0.000000
"Massachusetts","2022-05-03",12, 22.398683,  0.291300,0,  0.000000,  0.000000
"Massachusetts","2022-05-04",12, 22.446017,  0.291658,0,  0.000000,  0.000000
"Massachusetts","2022-05-05",12, 22.511767,  0.291833,0,  0.000000,  0.000000
"Massachusetts","2022-05-06",12, 22.572117,  0.292192,0,  0.000000,  0.000000
"Massachusetts","2022-05-07",12, 22.572117,  0.292192,0,  0.000000,  0.000000
"Massachusetts","2022-05-08",12, 22.572117,  0.292192,0,  0.000000,  0.000000
"Massachusetts","2022-05-09",12, 22.706533,  0.292292,0,  0.000000,  0.000000
"Massachusetts","2022-05-10",12, 22.750458,  0.292583,0,  0.000000,  0.000000
"Massachusetts","2022-05-11",12, 22.816050,  0.292708,0,  0.000000,  0.000000
"Massachusetts","2022-05-12",12, 22.898967,  0.293175,0,  0.000000,  0.000000
"Massachusetts","2022-05-13",12, 22.971142,  0.293350,0,  0.000000,  0.000000
"Massachusetts","2022-05-14",12, 22.971142,  0.293350,0,  0.000000,  0.000000
"Massachusetts","2022-05-15",12, 22.971142,  0.293350,0,  0.000000,  0.000000
"Massachusetts","2022-05-16",12, 23.127608,  0.293642,0,  0.000000,  0.000000
"Massachusetts","2022-05-17",12, 23.175217,  0.293992,0,  0.000000,  0.000000
"Massachusetts","2022-05-18",12, 23.236683,  0.294242,0,  0.000000,  0.000000
"Massachusetts","2022-05-19",12, 23.309992,  0.294450,0,  0.000000,  0.000000
"Massachusetts","2022-05-20",12, 23.369892,  0.294600,0,  0.000000,  0.000000
"Massachusetts","2022-05-21",12, 23.369892,  0.294600,0,  0.000000,  0.000000
"Massachusetts","2022-05-22",12, 23.571100,  0.295908,0,  0.000000,  0.000000
"Massachusetts","2022-05-23",12, 23.486067,  0.294933,0,  0.000000,  0.000000
"Massachusetts","2022-05-24",12, 23.523758,  0.295592,0,  0.000000,  0.000000
"Massachusetts","2022-05-25",12, 23.571100,  0.295908,0,  0.000000,  0.000000
"Massachusetts","2022-05-26",12, 23.621367,  0.296150,0,  0.000000,  0.000000
"Massachusetts","2022-05-27",12, 23.668683,  0.296408,0,  0.000000,  0.000000
"Massachusetts","2022-05-28",12, 23.668683,  0.296408,0,  0.000000,  0.000000
"Massachusetts","2022-05-29",12, 23.668683,  0.296408,0,  0.000000,  0.000000
"Massachusetts","2022-05-30",12, 23.668683,  0.296408,0,  0.000000,  0.000000
"Massachusetts","2022-05-31",12, 23.773050,  0.296708,0,  0.000000,  0.000000
"Massachusetts","2022-06-01",12, 23.796225,  0.297200,0,  0.000000,  0.000000
"Massachusetts","2022-06-02",12, 23.831908,  0.297467,0,  0.000000,  0.000000
"Massachusetts","2022-06-03",12, 23.876258,  0.297733,0,  0.000000,  0.000000
"Massachusetts","2022-06-04",12, 23.876258,  0.297733,0,  0.000000,  0.000000
"Massachusetts","2022-06-05",12, 23.876258,  0.297733,0,  0.000000,  0.000000
"Massachusetts","2022-06-06",12, 23.947667,  0.297817,0,  0.000000,  0.000000
"Massachusetts","2022-06-07",12, 23.974250,  0.298350,0,  0.000000,  0.000000
"Massachusetts","2022-06-08",12, 24.001067,  0.298592,0,  0.000000,  0.000000
"Massachusetts","2022-06-09",12, 24.028250,  0.298800,0,  0.000000,  0.000000
"Massachusetts","2022-06-10",12, 24.057458,  0.298925,0,  0.000000,  0.000000
"Massachusetts","2022-06-11",12, 24.057458,  0.298925,0,  0.000000,  0.000000
"Massachusetts","2022-06-12",12, 24.057458,  0.298925,0,  0.000000,  0.000000
"Massachusetts","2022-06-13",12, 24.114592,  0.299550,0,  0.000000,  0.000000
"Massachusetts","2022-06-14",12, 24.132508,  0.299800,0,  0.000000,  0.000000
"Massachusetts","2022-06-15",12, 24.155492,  0.299858,0,  0.000000,  0.000000
"Massachusetts","2022-06-16",12, 24.178408,  0.299950,0,  0.000000,  0.000000
"Massachusetts","2022-06-17",12, 24.200525,  0.300067,0,  0.000000,  0.000000
"Massachusetts","2022-06-18",12, 24.200525,  0.300067,0,  0.000000,  0.000000
"Massachusetts","2022-06-19",12, 24.200525,  0.300067,0,  0.000000,  0.000000
"Massachusetts","2022-06-20",12, 24.200525,  0.300067,0,  0.000000,  0.000000
"Massachusetts","2022-06-21",12, 24.260392,  0.300350,0,  0.000000,  0.000000
"Massachusetts","2022-06-22",12, 24.282958,  0.301042,0,  0.000000,  0.000000
"Massachusetts","2022-06-23",12, 24.307792,  0.301142,0,  0.000000,  0.000000
"Massachusetts","2022-06-24",12, 24.333908,  0.301367,0,  0.000000,  0.000000
"Massachusetts","2022-06-25",12, 24.333908,  0.301367,0,  0.000000,  0.000000
"Massachusetts","2022-06-26",12, 24.333908,  0.301367,0,  0.000000,  0.000000
"Massachusetts","2022-06-27",12, 24.386483,  0.301442,0,  0.000000,  0.000000
"Massachusetts","2022-06-28",12, 24.404675,  0.301525,0,  0.000000,  0.000000
"Massachusetts","2022-06-29",12, 24.427967,  0.301983,0,  0.000000,  0.000000
"Massachusetts","2022-06-30",12, 24.455617,  0.302125,0,  0.000000,  0.000000
"Massachusetts","2022-07-01",12, 24.480108,  0.302200,0,  0.000000,  0.000000
"Massachusetts","2022-07-02",12, 24.480108,  0.302200,0,  0.000000,  0.000000
"Massachusetts","2022-07-03",12, 24.480108,  0.302200,0,  0.000000,  0.000000
"Massachusetts","2022-07-04",12, 24.480108,  0.302200,0,  0.000000,  0.000000
"Massachusetts","2022-07-05",12, 24.541933,  0.302358,0,  0.000000,  0.000000
"Massachusetts","2022-07-06",12, 24.556600,  0.302683,0,  0.000000,  0.000000
"Massachusetts","2022-07-07",12, 24.581767,  0.302942,0,  0.000000,  0.000000
"Massachusetts","2022-07-08",12, 24.608175,  0.303450,0,  0.000000,  0.000000
"Massachusetts","2022-07-09",12, 24.608175,  0.303450,0,  0.000000,  0.000000
"Massachusetts","2022-07-10",12, 24.608175,  0.303450,0,  0.000000,  0.000000
"Massachusetts","2022-07-11",12, 24.608175,  0.303450,0,  0.000000,  0.000000
"Massachusetts","2022-07-12",12, 24.608175,  0.303450,0,  0.000000,  0.000000
"Massachusetts","2022-07-13",12, 24.608175,  0.303450,0,  0.000000,  0.000000
"Massachusetts","2022-07-14",12, 24.716992,  0.303908,0,  0.000000,  0.000000
"Massachusetts","2022-07-15",12, 24.716992,  0.303908,0,  0.000000,  0.000000
"Massachusetts","2022-07-16",12, 24.716992,  0.303908,0,  0.000000,  0.000000
"Massachusetts","2022-07-17",12, 24.716992,  0.303908,0,  0.000000,  0.000000
"Massachusetts","2022-07-18",12, 24.716992,  0.303908,0,  0.000000,  0.000000
"Massachusetts","2022-07-19",12, 24.716992,  0.303908,0,  0.000000,  0.000000
"Massachusetts","2022-07-20",12, 24.716992,  0.303908,0,  0.000000,  0.000000
"Massachusetts","2022-07-21",12, 24.865950,  0.305267,0,  0.000000,  0.000000
"Massachusetts","2022-07-22",12, 24.865950,  0.305267,0,  0.000000,  0.000000
"Massachusetts","2022-07-23",12, 24.865950,  0.305267,0,  0.000000,  0.000000
"Massachusetts","2022-07-24",12, 24.865950,  0.305267,0,  0.000000,  0.000000
"Massachusetts","2022-07-25",12, 24.865950,  0.305267,0,  0.000000,  0.000000
"Massachusetts","2022-07-26",12, 24.865950,  0.305267,0,  0.000000,  0.000000
"Massachusetts","2022-07-27",12, 24.865950,  0.305267,0,  0.000000,  0.000000
"Massachusetts","2022-07-28",12, 25.012758,  0.306267,0,  0.000000,  0.000000
"Massachusetts","2022-07-29",12, 25.012758,  0.306267,0,  0.000000,  0.000000
"Massachusetts","2022-07-30",12, 25.012758,  0.306267,0,  0.000000,  0.000000
"Massachusetts","2022-07-31",12, 25.012758,  0.306267,0,  0.000000,  0.000000
"Massachusetts","2022-08-01",12, 25.012758,  0.306267,0,  0.000000,  0.000000
"Massachusetts","2022-08-02",12, 25.012758,  0.306267,0,  0.000000,  0.000000
"Massachusetts","2022-08-03",12, 25.012758,  0.306267,0,  0.000000,  0.000000
"Massachusetts","2022-08-04",12, 25.157458,  0.307292,0,  0.000000,  0.000000
"Massachusetts","2022-08-05",12, 25.157458,  0.307292,0,  0.000000,  0.000000
"Massachusetts","2022-08-06",12, 25.157458,  0.307292,0,  0.000000,  0.000000
"Massachusetts","2022-08-07",12, 25.157458,  0.307292,0,  0.000000,  0.000000
"Massachusetts","2022-08-08",12, 25.157458,  0.307292,0,  0.000000,  0.000000
"Massachusetts","2022-08-09",12, 25.157458,  0.307292,0,  0.000000,  0.000000
"Massachusetts","2022-08-10",12, 25.157458,  0.307292,0,  0.000000,  0.000000
"Massachusetts","2022-08-11",12, 25.290600,  0.308558,0,  0.000000,  0.000000
"Massachusetts","2022-08-12",12, 25.290600,  0.308558,0,  0.000000,  0.000000
"Massachusetts","2022-08-13",12, 25.290600,  0.308558,0,  0.000000,  0.000000
"Massachusetts","2022-08-14",12, 25.290600,  0.308558,0,  0.000000,  0.000000
"Massachusetts","2022-08-15",12, 25.290600,  0.308558,0,  0.000000,  0.000000
"Massachusetts","2022-08-16",12, 25.290600,  0.308558,0,  0.000000,  0.000000
"Massachusetts","2022-08-17",12, 25.290600,  0.308558,0,  0.000000,  0.000000
"Massachusetts","2022-08-18",12, 25.415825,  0.309475,0,  0.000000,  0.000000
"Massachusetts","2022-08-19",12, 25.415825,  0.309475,0,  0.000000,  0.000000
"Massachusetts","2022-08-20",12, 25.415825,  0.309475,0,  0.000000,  0.000000
"Massachusetts","2022-08-21",12, 25.415825,  0.309475,0,  0.000000,  0.000000
"Massachusetts","2022-08-22",12, 25.415825,  0.309475,0,  0.000000,  0.000000
"Massachusetts","2022-08-23",12, 25.415825,  0.309475,0,  0.000000,  0.000000
"Massachusetts","2022-08-24",12, 25.415825,  0.309475,0,  0.000000,  0.000000
"Massachusetts","2022-08-25",12, 25.535108,  0.310108,0,  0.000000,  0.000000
"Massachusetts","2022-08-26",12, 25.535108,  0.310108,0,  0.000000,  0.000000
"Massachusetts","2022-08-27",12, 25.535108,  0.310108,0,  0.000000,  0.000000
"Massachusetts","2022-08-28",12, 25.535108,  0.310108,0,  0.000000,  0.000000
"Massachusetts","2022-08-29",12, 25.535108,  0.310108,0,  0.000000,  0.000000
"Massachusetts","2022-08-30",12, 25.535108,  0.310108,0,  0.000000,  0.000000
"Massachusetts","2022-08-31",12, 25.535108,  0.310108,0,  0.000000,  0.000000
"Massachusetts","2022-09-01",12, 25.653933,  0.311367,0,  0.000000,  0.000000
"Massachusetts","2022-09-02",12, 25.653933,  0.311367,0,  0.000000,  0.000000
"Massachusetts","2022-09-03",12, 25.653933,  0.311367,0,  0.000000,  0.000000
"Massachusetts","2022-09-04",12, 25.653933,  0.311367,0,  0.000000,  0.000000
"Massachusetts","2022-09-05",12, 25.653933,  0.311367,0,  0.000000,  0.000000
"Massachusetts","2022-09-06",12, 25.653933,  0.311367,0,  0.000000,  0.000000
"Massachusetts","2022-09-07",12, 25.653933,  0.311367,0,  0.000000,  0.000000
"Massachusetts","2022-09-08",12, 25.754625,  0.312908,0,  0.000000,  0.000000
"Massachusetts","2022-09-09",12, 25.754625,  0.312908,0,  0.000000,  0.000000
"Massachusetts","2022-09-10",12, 25.754625,  0.312908,0,  0.000000,  0.000000
"Massachusetts","2022-09-11",12, 25.754625,  0.312908,0,  0.000000,  0.000000
"Massachusetts","2022-09-12",12, 25.754625,  0.312908,0,  0.000000,  0.000000
"Massachusetts","2022-09-13",12, 25.754625,  0.312908,0,  0.000000,  0.000000
"Massachusetts","2022-09-14",12, 25.754625,  0.312908,0,  0.000000,  0.000000
"Massachusetts","2022-09-15",12, 25.879425,  0.313642,0,  0.000000,  0.000000
"Massachusetts","2022-09-16",12, 25.879425,  0.313642,0,  0.000000,  0.000000
"Massachusetts","2022-09-17",12, 25.879425,  0.313642,0,  0.000000,  0.000000
"Massachusetts","2022-09-18",12, 25.879425,  0.313642,0,  0.000000,  0.000000
"Massachusetts","2022-09-19",12, 25.879425,  0.313642,0,  0.000000,  0.000000
"Massachusetts","2022-09-20",12, 25.879425,  0.313642,0,  0.000000,  0.000000
"Massachusetts","2022-09-21",12, 25.879425,  0.313642,0,  0.000000,  0.000000
"Massachusetts","2022-09-22",12, 26.030333,  0.314408,0,  0.000000,  0.000000
"Massachusetts","2022-09-23",12, 26.030333,  0.314408,0,  0.000000,  0.000000
"Massachusetts","2022-09-24",12, 26.030333,  0.314408,0,  0.000000,  0.000000
"Massachusetts","2022-09-25",12, 26.030333,  0.314408,0,  0.000000,  0.000000
"Massachusetts","2022-09-26",12, 26.030333,  0.314408,0,  0.000000,  0.000000
"Massachusetts","2022-09-27",12, 26.030333,  0.314408,0,  0.000000,  0.000000
"Massachusetts","2022-09-28",12, 26.030333,  0.314408,0,  0.000000,  0.000000
"Massachusetts","2022-09-29",12, 26.175600,  0.315408,0,  0.000000,  0.000000
"Massachusetts","2022-09-30",12, 26.175600,  0.315408,0,  0.000000,  0.000000
"Massachusetts","2022-10-01",12, 26.175600,  0.315408,0,  0.000000,  0.000000
"Massachusetts","2022-10-02",12, 26.175600,  0.315408,0,  0.000000,  0.000000
"Massachusetts","2022-10-03",12, 26.175600,  0.315408,0,  0.000000,  0.000000
"Massachusetts","2022-10-04",12, 26.175600,  0.315408,0,  0.000000,  0.000000
"Massachusetts","2022-10-05",12, 26.175600,  0.315408,0,  0.000000,  0.000000
"Massachusetts","2022-10-06",12, 26.307817,  0.316400,0,  0.000000,  0.000000
"Massachusetts","2022-10-07",12, 26.307817,  0.316400,0,  0.000000,  0.000000
"Massachusetts","2022-10-08",12, 26.307817,  0.316400,0,  0.000000,  0.000000
"Massachusetts","2022-10-09",12, 26.307817,  0.316400,0,  0.000000,  0.000000
"Massachusetts","2022-10-10",12, 26.307817,  0.316400,0,  0.000000,  0.000000
"Massachusetts","2022-10-11",12, 26.307817,  0.316400,0,  0.000000,  0.000000
"Massachusetts","2022-10-12",12, 26.307817,  0.316400,0,  0.000000,  0.000000
"Massachusetts","2022-10-13",12, 26.437608,  0.317350,0,  0.000000,  0.000000
"Massachusetts","2022-10-14",12, 26.437608,  0.317350,0,  0.000000,  0.000000
"Massachusetts","2022-10-15",12, 26.437608,  0.317350,0,  0.000000,  0.000000
"Massachusetts","2022-10-16",12, 26.437608,  0.317350,0,  0.000000,  0.000000
"Massachusetts","2022-10-17",12, 26.437608,  0.317350,0,  0.000000,  0.000000
"Massachusetts","2022-10-18",12, 26.437608,  0.317350,0,  0.000000,  0.000000
"Massachusetts","2022-10-19",12, 26.437608,  0.317350,0,  0.000000,  0.000000
"Massachusetts","2022-10-20",12, 26.558775,  0.318892,0,  0.000000,  0.000000
"Massachusetts","2022-10-21",12, 26.558775,  0.318892,0,  0.000000,  0.000000
"Massachusetts","2022-10-22",12, 26.558775,  0.318892,0,  0.000000,  0.000000
"Massachusetts","2022-10-23",12, 26.558775,  0.318892,0,  0.000000,  0.000000
"Massachusetts","2022-10-24",12, 26.558775,  0.318892,0,  0.000000,  0.000000
"Massachusetts","2022-10-25",12, 26.558775,  0.318892,0,  0.000000,  0.000000
"Massachusetts","2022-10-26",12, 26.558775,  0.318892,0,  0.000000,  0.000000
"Massachusetts","2022-10-27",12, 26.671817,  0.320400,0,  0.000000,  0.000000
"Massachusetts","2022-10-28",12, 26.671817,  0.320400,0,  0.000000,  0.000000
"Massachusetts","2022-10-29",12, 26.671817,  0.320400,0,  0.000000,  0.000000
"Massachusetts","2022-10-30",12, 26.671817,  0.320400,0,  0.000000,  0.000000
"Massachusetts","2022-10-31",12, 26.671817,  0.320400,0,  0.000000,  0.000000
"Massachusetts","2022-11-01",12, 26.671817,  0.320400,0,  0.000000,  0.000000
"Massachusetts","2022-11-02",12, 26.671817,  0.320400,0,  0.000000,  0.000000
"Massachusetts","2022-11-03",12, 26.762225,  0.321892,0,  0.000000,  0.000000
"Massachusetts","2022-11-04",12, 26.762225,  0.321892,0,  0.000000,  0.000000
"Massachusetts","2022-11-05",12, 26.762225,  0.321892,0,  0.000000,  0.000000
"Massachusetts","2022-11-06",12, 26.762225,  0.321892,0,  0.000000,  0.000000
"Massachusetts","2022-11-07",12, 26.762225,  0.321892,0,  0.000000,  0.000000
"Massachusetts","2022-11-08",12, 26.762225,  0.321892,0,  0.000000,  0.000000
"Massachusetts","2022-11-09",12, 26.762225,  0.321892,0,  0.000000,  0.000000
"Massachusetts","2022-11-10",12, 26.848458,  0.323425,0,  0.000000,  0.000000
"Massachusetts","2022-11-11",12, 26.848458,  0.323425,0,  0.000000,  0.000000
"Massachusetts","2022-11-12",12, 26.848458,  0.323425,0,  0.000000,  0.000000
"Massachusetts","2022-11-13",12, 26.848458,  0.323425,0,  0.000000,  0.000000
"Massachusetts","2022-11-14",12, 26.848458,  0.323425,0,  0.000000,  0.000000
"Massachusetts","2022-11-15",12, 26.848458,  0.323425,0,  0.000000,  0.000000
"Massachusetts","2022-11-16",12, 26.848458,  0.323425,0,  0.000000,  0.000000
"Massachusetts","2022-11-17",12, 26.916008,  0.325125,0,  0.000000,  0.000000
"Massachusetts","2022-11-18",12, 26.916008,  0.325125,0,  0.000000,  0.000000
"Massachusetts","2022-11-19",12, 26.916008,  0.325125,0,  0.000000,  0.000000
"Massachusetts","2022-11-20",12, 26.916008,  0.325125,0,  0.000000,  0.000000
"Massachusetts","2022-11-21",12, 26.916008,  0.325125,0,  0.000000,  0.000000
