"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-17",   91.00,    0.00,  187.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-18",   90.00,    0.00,  180.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-19",   83.00,    2.00,  164.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-20",   65.00,    0.00,  184.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-21",   84.00,    2.00,  197.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-22",   64.00,    1.00,  116.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-23",   73.00,    2.00,  103.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-24",   49.00,    0.00,   98.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-25",   52.00,    0.00,  102.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-26",   37.00,    0.00,   94.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-27",   33.00,    0.00,  182.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-28",   40.00,    1.00,   92.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-29",   33.00,    4.00,   48.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-30",   20.00,    1.00,   80.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-31",   17.00,    0.00,   74.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-01",   12.00,    0.00,   91.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-02",   14.00,    2.00,   72.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-03",   25.00,    1.00,   60.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-04",   15.00,    0.00,   37.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-05",   18.00,    0.00,   45.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-06",   12.00,    0.00,   32.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-07",   17.00,    0.00,   36.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-08",   14.00,    0.00,   28.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-09",   13.00,    0.00,   20.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-10",   14.00,    0.00,   31.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-11",    5.00,    1.00,   11.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-12",   10.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-13",    6.00,    0.00,   11.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-14",    7.00,    1.00,   22.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-15",    2.00,    0.00,   29.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-16",    8.00,    0.00,   13.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-17",   14.00,    0.00,    9.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-18",   11.00,    0.00,   15.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-19",    5.00,    0.00,   10.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-20",    2.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-21",    0.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-22",    2.00,    2.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-23",    0.00,    0.00,   14.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-24",    5.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-25",   16.00,    0.00,   15.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-26",   11.00,    0.00,    9.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-27",    3.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-28",    3.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-29",    1.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-06-30",    4.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-01",    4.00,    0.00,    8.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-02",    2.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-03",    8.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-04",    3.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-05",    1.00,    0.00,    9.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-06",    7.00,    0.00,    8.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-07",    1.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-08",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-09",    1.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-10",    1.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-11",    3.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-13",    1.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-14",    0.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-15",    0.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-16",    0.00,    0.00,   14.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-17",    0.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-18",    3.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-19",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-21",    7.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-22",    0.00,    1.00,   -1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-23",    2.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-25",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-26",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-27",    2.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-28",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-29",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-30",    1.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-01",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-03",    6.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-04",    2.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-05",    4.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-06",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-09",    7.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-10",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-11",    3.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-12",    7.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-13",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-16",    9.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-17",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-18",    9.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-19",    8.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-20",   10.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-23",   17.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-24",    9.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-25",    7.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-26",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-27",    9.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-30",   31.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-08-31",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-01",    7.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-02",    4.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-03",    5.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-04",    7.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-05",   11.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-06",    7.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-07",    4.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-08",   14.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-09",   17.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-10",   10.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-11",   32.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-12",   29.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-13",   10.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-14",   66.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-15",    6.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-16",   34.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-17",   18.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-20",   55.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-21",   25.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-22",   19.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-23",   41.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-24",   34.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-27",   83.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-28",   29.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-29",   40.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-01",   77.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-04",   85.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-05",   39.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-06",   25.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-07",   29.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-08",   25.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-09",   27.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-10",   16.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-11",   16.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-12",   34.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-13",   22.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-14",   26.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-15",   18.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-16",   37.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-17",   19.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-18",   22.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-19",    6.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-20",    5.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-21",   19.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-22",   23.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-25",   57.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-26",    7.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-27",   26.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-28",   30.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-29",   26.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-01",   59.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-02",   11.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-03",   38.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-04",   50.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-05",   38.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-08",  111.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-09",   56.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-10",   29.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-12",   69.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-15",   98.00,    3.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-16",   31.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-17",   19.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-18",   22.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-19",   27.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-22",   60.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-23",   28.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-24",   19.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-25",   22.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-26",   28.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-29",   58.00,    2.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-30",   61.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-01",   34.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-02",   40.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-03",   19.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-06",   46.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-07",   21.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-08",   33.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-09",   51.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-10",  123.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-11",  129.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-12",  111.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-13",  114.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-14",  127.00,    0.00,    0.00,    0.00,971395
