"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-11",143705,98829,1182,97647,69.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.47,169168.447500,4.37,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-12",145245,99774,1190,98584,69.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.48,169853.340000,4.40,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-13",146520,102534,1200,101334,70.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.50,171223.125000,4.44,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-14",147613,104267,1210,103057,71.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.52,172592.910000,4.48,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-15",148877,105430,1223,104207,71.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.55,174647.587500,4.53,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-16",150933,105441,1234,104207,70.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.57,176017.372500,4.57,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-17",153049,107960,1248,106712,71.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.60,178072.050000,4.62,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-18",154944,107971,1259,106712,70.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.63,180126.727500,4.66,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-19",156570,111805,1270,110535,71.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.65,181496.512500,4.70,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-20",158104,113614,1281,112333,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.67,182866.297500,4.74,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-21",159286,115242,1294,113948,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.70,184920.975000,4.79,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-22",160979,116435,1311,115124,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.73,186975.652500,4.85,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-23",163225,117476,1333,116143,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.78,190400.115000,4.93,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-24",165933,118664,1353,117311,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.82,193139.685000,5.01,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-25",168069,120314,1367,118947,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.85,195194.362500,5.06,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-26",169472,122159,1379,120780,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.88,197249.040000,5.10,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-27",171226,124051,1394,122657,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.91,199303.717500,5.16,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-28",172820,125643,1409,124234,73.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.94,201358.395000,5.21,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-29",175118,126903,1430,125473,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.98,204097.965000,5.29,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-30",177996,127916,1456,126460,72.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.04,208207.320000,5.39,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-31",181503,129427,1468,127959,71.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.06,209577.105000,5.43,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-01",183888,129438,1479,127959,70.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.08,210946.890000,5.47,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-02",186408,132489,1489,131000,71.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.11,213001.567500,5.51,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-03",189278,134267,1499,132768,71.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.13,214371.352500,5.55,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-04",192139,135879,1512,134367,71.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.15,215741.137500,5.60,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-05",195759,137125,1529,135596,70.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.19,218480.707500,5.66,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-06",199925,138116,1550,136566,69.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.23,221220.277500,5.74,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-07",204699,139148,1566,137582,68.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.27,223959.847500,5.80,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-08",210139,140409,1570,138839,67.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.27,223959.847500,5.81,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-09",215553,142159,1590,140569,66.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.32,227384.310000,5.88,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-10",219296,143845,1606,142239,66.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.35,229438.987500,5.94,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-11",222391,145345,1629,143716,65.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.40,232863.450000,6.03,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-12",226948,146562,1705,144857,65.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.56,243821.730000,6.31,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-13",231936,147613,1740,145873,64.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.63,248615.977500,6.44,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-14",237132,149527,1781,147746,63.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.71,254095.117500,6.59,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-15",243286,149571,1825,147746,61.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.81,260944.042500,6.75,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-16",249158,152946,1866,151080,61.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.89,266423.182500,6.91,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-17",252812,154944,1906,153038,61.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,3.98,272587.215000,7.05,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-18",255956,156567,1959,154608,61.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,4.09,280121.032500,7.25,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-19",260315,158104,2020,156084,61.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,4.21,288339.742500,7.48,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-20",264647,159286,2084,157202,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,4.35,297928.237500,7.71,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-21",269241,160973,2151,158822,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,4.49,307516.732500,7.96,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-22",272461,164215,2208,162007,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,4.61,315735.442500,8.17,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-23",276587,166618,2270,164348,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,4.73,323954.152500,8.40,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-24",279597,168049,2320,165729,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,4.84,331487.970000,8.59,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-25",282249,170516,2374,168142,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,4.95,339021.787500,8.79,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-26",285754,171226,2477,168749,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,5.17,354089.422500,9.17,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-27",289660,172620,2553,170067,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,5.33,365047.702500,9.45,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-28",293157,175118,2621,172497,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,5.47,374636.197500,9.70,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-29",296282,178077,2680,175397,60.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,5.59,382854.907500,9.92,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-30",298913,181503,3031,178472,61.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,6.32,432852.060000,11.22,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-01-31",301052,183959,3082,180877,61.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,6.43,440385.877500,11.41,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-01",303072,184022,3145,180877,61.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,6.56,449289.480000,11.64,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-02",305842,189278,3226,186052,62.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,6.73,460932.652500,11.94,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-03",309162,192139,3315,188824,62.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,6.91,473260.717500,12.27,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-04",312269,195721,3397,192324,63.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,7.09,485588.782500,12.57,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-05",315340,197925,3495,194430,63.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,7.29,499286.632500,12.93,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-06",317836,204699,3562,201137,64.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,7.43,508875.127500,13.18,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-07",319917,210139,3616,206523,66.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,7.54,516408.945000,13.38,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-08",321980,215556,3677,211879,67.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,7.67,525312.547500,13.61,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-09",324866,219096,3737,215359,67.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,7.79,533531.257500,13.83,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-10",328023,221381,3803,217578,67.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,7.93,543119.752500,14.07,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-11",331159,225944,3866,222078,68.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.06,552023.355000,14.31,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-12",334093,228295,3915,224380,68.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.17,559557.172500,14.49,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-13",336999,230619,3961,226658,68.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.26,565721.205000,14.66,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-14",339129,243286,3993,239293,72.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.33,570515.452500,14.78,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-15",340868,249130,4037,245093,73.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.42,576679.485000,14.94,0.01
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-16",343601,252812,4092,248720,74.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.54,584898.195000,15.14,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-17",346080,255146,4152,250994,74.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.66,593116.905000,15.37,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-18",348810,260315,4206,256109,75.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.77,600650.722500,15.57,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-19",351065,264647,4257,260390,75.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.88,608184.540000,15.75,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-20",353371,269191,4297,264894,76.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,8.96,613663.680000,15.90,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-21",355073,272411,4340,268071,77.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.05,619827.712500,16.06,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-22",356614,276587,4387,272200,78.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.15,626676.637500,16.24,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-23",359337,279595,4446,275149,78.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.27,634895.347500,16.45,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-24",362850,282249,4508,277741,78.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.40,643798.950000,16.68,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-25",366319,285754,4560,281194,78.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.51,651332.767500,16.88,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-26",369692,289660,4610,285050,78.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.62,658866.585000,17.06,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-27",372792,293157,4652,288505,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.70,664345.725000,17.22,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-02-28",375050,296282,4692,291590,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.79,670509.757500,17.36,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-01",376938,299013,4743,294270,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,9.89,677358.682500,17.55,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-02",380036,301042,4805,296237,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.02,686262.285000,17.78,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-03",383499,303272,4866,298406,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.15,695165.887500,18.01,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-04",386868,305842,4919,300923,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.26,702699.705000,18.20,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-05",390070,309162,4971,304191,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.37,710233.522500,18.40,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-06",393228,312269,5013,307256,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.46,716397.555000,18.55,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-07",395604,315350,5046,310304,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.53,721191.802500,18.67,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-08",397887,317836,5089,312747,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.61,726670.942500,18.83,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-09",401826,319917,5134,314783,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.71,733519.867500,19.00,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-10",405407,323980,5180,318800,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.80,739683.900000,19.17,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-11",408909,324859,5230,319629,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,10.91,747217.717500,19.36,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-12",411839,327268,5278,321990,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.01,754066.642500,19.53,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-13",415362,331152,5334,325818,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.13,762285.352500,19.74,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-14",418448,334086,5380,328706,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.22,768449.385000,19.91,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-15",419953,336928,5422,331506,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.31,774613.417500,20.07,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-16",423433,339122,5474,333648,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.42,782147.235000,20.26,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-17",426977,340869,5536,335333,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.55,791050.837500,20.49,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-18",430734,343584,5609,337975,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.70,801324.225000,20.76,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-19",434322,346063,5664,340399,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.81,808858.042500,20.96,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-20",436575,348814,5715,343099,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,11.92,816391.860000,21.15,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-21",439568,348856,5757,343099,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.01,822555.892500,21.31,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-22",441014,353371,5808,347563,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.11,829404.817500,21.49,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-23",444865,355073,5850,349223,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.20,835568.850000,21.65,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-24",448721,356597,5903,350694,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.31,843102.667500,21.85,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-25",452281,359306,5964,353342,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.44,852006.270000,22.07,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-26",455381,362833,6013,356820,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.54,858855.195000,22.25,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-27",458338,366302,6058,360244,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.64,865704.120000,22.42,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-28",461062,366340,6096,360244,79.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.72,871183.260000,22.56,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-29",462339,372775,6136,366639,81.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.80,876662.400000,22.71,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-30",465007,372823,6184,366639,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,12.90,883511.325000,22.89,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-03-31",468400,376921,6234,370687,80.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.00,890360.250000,23.07,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-01",471962,380119,6286,373833,81.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.11,897894.067500,23.26,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-02",474925,383482,6346,377136,81.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.24,906797.670000,23.49,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-03",477113,386851,6379,380472,81.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.31,911591.917500,23.61,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-04",479501,386881,6409,380472,81.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.37,915701.272500,23.72,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-05",480502,393211,6443,386768,82.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.44,920495.520000,23.84,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-06",482798,396688,6479,390209,82.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.51,925289.767500,23.98,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-07",485918,397709,6512,391197,82.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.58,930084.015000,24.10,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-08",489428,401810,6549,395261,82.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.66,935563.155000,24.24,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-09",491928,405291,6592,398699,82.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.75,941727.187500,24.40,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-10",494633,408802,6630,402172,83.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.83,947206.327500,24.54,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-11",496846,408833,6661,402172,82.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.89,951315.682500,24.65,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-12",497854,412798,6703,406095,83.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,13.98,957479.715000,24.81,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-13",499839,418448,6738,411710,84.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.05,962273.962500,24.94,0.02
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-14",502299,419953,6778,413175,84.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.14,968437.995000,25.08,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-15",504800,423433,6809,416624,84.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.20,972547.350000,25.20,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-16",506808,427077,6854,420223,84.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.30,979396.275000,25.37,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-17",508503,430734,6886,423848,85.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.36,983505.630000,25.48,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-18",510403,430773,6925,423848,84.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.44,988984.770000,25.63,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-19",511398,436557,6959,429598,85.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.52,994463.910000,25.75,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-20",513006,439543,6995,432548,86.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.59,999258.157500,25.89,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-21",515088,441014,7027,433987,86.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.66,1004052.405000,26.01,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-22",516600,444865,7057,437808,86.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.72,1008161.760000,26.12,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-23",518104,448721,7090,441631,87.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.79,1012956.007500,26.24,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-24",519615,452281,7118,445163,87.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.85,1017065.362500,26.34,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-25",520939,452305,7142,445163,87.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.90,1020489.825000,26.43,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-26",521581,458338,7171,451167,88.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,14.96,1024599.180000,26.54,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-27",522763,461062,7197,453865,88.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.01,1028023.642500,26.64,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-28",524241,462339,7224,455115,88.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.07,1032132.997500,26.74,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-29",525577,465007,7249,457758,88.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.12,1035557.460000,26.83,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-04-30",526578,468400,7278,461122,89.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.18,1039666.815000,26.94,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-01",527508,471962,7302,464660,89.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.23,1043091.277500,27.02,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-02",528208,471984,7324,464660,89.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.28,1046515.740000,27.11,0.03
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2021-05-03",528457,472005,7345,464660,89.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,15.32,1049255.310000,27.18,0.03
