"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-10",  614.00,    3.00,  808.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-11",  587.00,    2.00,  695.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-12",  542.00,    5.00,  528.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-13",  731.00,    7.00,  651.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-14",  698.00,    6.00,  530.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-15",  672.00,    2.00,  549.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-16",  655.00,    4.00,  532.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-17",  671.00,    3.00,  412.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-18",  531.00,    4.00,  468.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-19",  549.00,    1.00,  753.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-20",  731.00,    4.00,  650.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-21",  735.00,    2.00,  582.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-22",  797.00,    3.00,  612.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-23",  785.00,    1.00,  710.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-24",  644.00,    1.00,  694.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-25",  500.00,    4.00,  375.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-26",  511.00,    3.00,  845.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-27",  775.00,    1.00,  553.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-28",  678.00,    4.00,  539.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-29",  656.00,    3.00,  635.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-30",  627.00,    3.00,  915.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-01",  606.00,    2.00,  528.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-02",  488.00,    1.00,  491.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-03",  541.00,    6.00,  772.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-04",  676.00,    7.00,  816.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-05",  574.00,    4.00,  547.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-06",  525.00,    9.00,  531.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-07",  701.00,    5.00,  859.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-08",  564.00,    9.00,  542.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-09",  463.00,    1.00,  421.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-10",  511.00,    4.00,  873.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-11",  635.00,    5.00,  656.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-12",  715.00,    7.00,  533.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-13",  747.00,    2.00,  489.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-14",  681.00,    3.00,  887.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-15",  610.00,    4.00,  482.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-16",  619.00,    3.00,  399.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-17",  528.00,    1.00,  468.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-18",  653.00,    8.00,  606.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-19",  646.00,    4.00,  422.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-20",  561.00,    6.00,  499.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-21",  666.00,    4.00,  874.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-22",  585.00,    5.00,  849.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-23",  538.00,    3.00,  546.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-24",  516.00,    4.00,  566.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-25",  699.00,    2.00,  589.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-26",  629.00,    3.00,  598.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-27",  587.00,    3.00,  581.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-28",  533.00,    5.00,  978.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-29",  479.00,    6.00,  642.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-30",  430.00,    2.00,  442.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-05-31",  459.00,    4.00,  640.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-01",  677.00,    2.00,  605.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-02",  681.00,    3.00,  631.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-03",  695.00,    1.00,  590.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-04",  744.00,    2.00,  474.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-05",  556.00,    2.00,  499.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-06",  485.00,    1.00,  599.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-07",  454.00,    1.00,  551.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-08",  601.00,    2.00,  762.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-09",  611.00,    2.00,  539.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-10",  556.00,    2.00,  511.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-11",  563.00,    1.00,  813.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-12",  452.00,    3.00,  544.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-13",  399.00,    3.00,  441.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-14",  374.00,    4.00,  711.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-15",  544.00,    1.00,  705.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-16",  540.00,    1.00,  591.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-17",  507.00,    2.00,  787.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-18",  482.00,    1.00,  569.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-19",  429.00,    5.00,  514.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-20",  357.00,    2.00,  369.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-21",  395.00,    2.00,  549.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-22",  644.00,    1.00,  562.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-23",  610.00,    1.00,  409.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-24",  634.00,    1.00,  601.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-25",  668.00,    3.00,  600.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-26",  614.00,    1.00,  351.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-27",  501.00,    2.00,  335.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-28",  595.00,    2.00,  402.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-29",  794.00,    1.00,  616.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-06-30",  762.00,    3.00,  331.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-01",  826.00,    3.00,  295.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-02",  793.00,    1.00,  813.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-03",  742.00,    1.00,  482.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-04",  711.00,    2.00,  430.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-05",  746.00,    4.00,  716.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-06", 1212.00,    1.00,  740.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-07", 1275.00,    1.00,  423.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-08", 1316.00,    2.00,  575.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-09", 1378.00,    2.00,  655.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-10", 1324.00,    5.00,  607.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-11", 1100.00,    1.00,  427.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-12", 1150.00,    2.00,  565.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-13", 1615.00,    2.00,  739.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-14", 1600.00,    2.00, 1018.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-15", 1535.00,    1.00,  604.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-16", 1454.00,    4.00,  847.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-17", 1451.00,    2.00,  993.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-18", 1252.00,    1.00,  677.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-19", 1278.00,    1.00,  717.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-20", 1784.00,    1.00, 1287.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-21", 1838.00,    3.00, 1439.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-22", 1630.00,    3.00, 1133.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-23", 1629.00,    2.00, 1040.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-24", 1486.00,    5.00, 1129.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-25", 1318.00,    4.00,  990.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-26", 1365.00,    2.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-27", 1896.00,    4.00, 3129.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-28", 1672.00,    2.00, 1065.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-29", 1707.00,    4.00, 1198.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-30", 1539.00,    6.00, 1420.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-07-31", 1442.00,    3.00, 1497.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-01", 1215.00,    1.00,  931.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-02", 1201.00,    5.00, 1304.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-03", 1723.00,    2.00, 1214.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-04", 1776.00,    3.00, 1596.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-05", 1704.00,    4.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-06", 1822.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-07", 1728.00,    5.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-08", 1492.00,    4.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-09", 1539.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-10", 2219.00,    1.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-11", 1986.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-12", 1990.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-13", 1929.00,    4.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-14", 1817.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-15", 1553.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-16", 1373.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-17", 1803.00,    5.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-18", 2151.00,   13.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-19", 2051.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-20", 1880.00,    5.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-21", 1627.00,   13.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-22", 1416.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-23", 1505.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-24", 2152.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-25", 1878.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-26", 1841.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-27", 1793.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-28", 1617.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-29", 1483.00,    5.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-30", 1370.00,    1.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-08-31", 2024.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-01", 1956.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-02", 1709.00,    5.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-03", 1803.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-04", 1491.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-05", 1374.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-06", 1596.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-07", 2049.00,    4.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-08", 2047.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-09", 1892.00,    5.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-10", 1865.00,   10.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-11", 1755.00,    1.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-12", 1433.00,    1.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-13", 1495.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-14", 2079.00,   13.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-15", 1941.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-16", 2008.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-17", 2084.00,    5.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-18", 1909.00,   10.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-19", 1605.00,    5.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-20", 1727.00,    4.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-21", 1720.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-22", 1716.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-23", 2433.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-24", 3270.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-25", 2770.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-26", 2381.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-27", 2289.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-28", 2883.00,   10.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-29", 2564.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-30", 2484.00,   16.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-01", 2247.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-02", 2085.00,    3.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-03", 1672.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-04", 1575.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-05", 2027.00,   12.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-06", 2425.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-07", 2172.00,   10.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-08", 1949.00,    6.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-09", 1594.00,   15.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-10", 1297.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-11", 1347.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-12", 1579.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-13", 1937.00,   13.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-14", 1682.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-15", 1617.00,   18.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-16", 1418.00,   16.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-17", 1049.00,    8.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-18", 1073.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-19", 1570.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-20", 1441.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-21", 1440.00,   16.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-22", 1507.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-23", 1423.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-24", 1190.00,    7.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-25", 1266.00,   15.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-26", 1950.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-27", 2107.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-28", 2124.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-29", 2103.00,   13.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-30", 2061.00,   19.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-31", 1686.00,    9.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-01", 1588.00,   16.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-02", 2666.00,   18.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-03", 2480.00,   24.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-04", 2344.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-05", 2248.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-06", 2223.00,   11.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-07", 1759.00,   13.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-08", 1713.00,   18.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-09", 2424.00,   14.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-10", 2520.00,   21.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-11", 2368.00,   18.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-12", 2323.00,   32.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-13", 2418.00,   20.00,    0.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-14", 2006.00,   12.00,    0.00,    0.00,51640000
